"subject","predicate","object"
"http://fr.dbpedia.org/resource/Peter_Pau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Peter_Pau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Peter_Pau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Peter_Pau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Peter_Pau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Peter_Pau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Peter_Pau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Peter_Pau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Peter_Pau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Peter_Pau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Peter_Pau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Peter_Pau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Peter_Pau","http://www.w3.org/2000/01/rdf-schema#label","Peter Pau"
"http://fr.dbpedia.org/resource/Peter_Pau","http://www.w3.org/2000/01/rdf-schema#label","بيتر باو"
"http://fr.dbpedia.org/resource/Peter_Pau","http://www.w3.org/2000/01/rdf-schema#label","Peter Pau"
"http://fr.dbpedia.org/resource/Peter_Pau","http://www.w3.org/2000/01/rdf-schema#label","Peter Pau"
"http://fr.dbpedia.org/resource/Peter_Pau","http://www.w3.org/2000/01/rdf-schema#comment","Peter Pau (chinois traditionnel : 鮑德熹) est un directeur de la photographie né en 1952 à Hong Kong."
"http://fr.dbpedia.org/resource/Peter_Pau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0666702"
"http://fr.dbpedia.org/resource/Peter_Pau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1681_9764"
"http://fr.dbpedia.org/resource/Peter_Pau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/146388"
"http://fr.dbpedia.org/resource/Peter_Pau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=190902"
