"subject","predicate","object"
"http://fr.dbpedia.org/resource/Théodore_Diouf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Théodore_Diouf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Théodore_Diouf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Théodore_Diouf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Théodore_Diouf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Théodore_Diouf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Théodore_Diouf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Théodore_Diouf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Théodore_Diouf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Théodore_Diouf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Théodore_Diouf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Théodore_Diouf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Théodore_Diouf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Théodore_Diouf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Théodore_Diouf","http://www.w3.org/2000/01/rdf-schema#label","Théodore Diouf"
"http://fr.dbpedia.org/resource/Théodore_Diouf","http://www.w3.org/2000/01/rdf-schema#comment","Théodore Diouf, né à (Diourbel) en 1949, est un peintre sénégalais issu de la première génération de l'« École de Dakar »."
"http://fr.dbpedia.org/resource/Théodore_Diouf","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sikart.ch/KuenstlerInnen.aspx?id=9731453&lng=en"
"http://fr.dbpedia.org/resource/Théodore_Diouf","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.degruyter.com/view/AKL/_30167666"
"http://fr.dbpedia.org/resource/Théodore_Diouf","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3526414"
"http://fr.dbpedia.org/resource/Théodore_Diouf","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11r7py3b0"
"http://fr.dbpedia.org/resource/Théodore_Diouf","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Diourbel"
"http://fr.dbpedia.org/resource/Théodore_Diouf","http://dbpedia.org/ontology/wikiPageID",6671655
"http://fr.dbpedia.org/resource/Théodore_Diouf","http://dbpedia.org/ontology/wikiPageRevisionID",187027257
"http://fr.dbpedia.org/resource/Théodore_Diouf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_contemporain_africain"
"http://fr.dbpedia.org/resource/Théodore_Diouf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artiste_peintre"
"http://fr.dbpedia.org/resource/Théodore_Diouf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_Théodore-Monod_d'Art_africain"
"http://fr.dbpedia.org/resource/Théodore_Diouf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_sénégalais"
"http://fr.dbpedia.org/resource/Théodore_Diouf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1949"
"http://fr.dbpedia.org/resource/Théodore_Diouf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Djigod"
"http://fr.dbpedia.org/resource/Théodore_Diouf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1949"
"http://fr.dbpedia.org/resource/Théodore_Diouf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Totem_-_Théodore_Diouf.webp"
"http://fr.dbpedia.org/resource/Théodore_Diouf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diourbel"
"http://fr.dbpedia.org/resource/Théodore_Diouf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éthiopiques_(revue)"
"http://fr.dbpedia.org/resource/Théodore_Diouf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Diourbel"
"http://fr.dbpedia.org/resource/Théodore_Diouf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_de_Dakar_(art)"
"http://fr.dbpedia.org/resource/Théodore_Diouf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénégal"
"http://fr.dbpedia.org/resource/Théodore_Diouf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culture_du_Sénégal"
"http://fr.dbpedia.org/resource/Théodore_Diouf","http://dbpedia.org/ontology/wikiPageExternalLink","http://ethiopiques.refer.sn/spip.php%3Fpage=imprimer-article&id_article=1427"
"http://fr.dbpedia.org/resource/Théodore_Diouf","http://dbpedia.org/ontology/wikiPageExternalLink","http://aavad.com/artistbibliog.cfm%3Fid=9747"
"http://fr.dbpedia.org/resource/Théodore_Diouf","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.theodorediouf.com/"
"http://fr.dbpedia.org/resource/Théodore_Diouf","http://dbpedia.org/ontology/wikiPageExternalLink","http://ethiopiques.refer.sn/spip.php%3Farticle1556"
"http://fr.dbpedia.org/resource/Théodore_Diouf","http://dbpedia.org/ontology/wikiPageLength",3087
"http://fr.dbpedia.org/resource/Théodore_Diouf","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1949"
"http://fr.dbpedia.org/resource/Théodore_Diouf","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Diourbel"
"http://fr.dbpedia.org/resource/Théodore_Diouf","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Peintre_sénégalais"
"http://fr.dbpedia.org/resource/Théodore_Diouf","http://xmlns.com/foaf/0.1/homepage","https://www.theodorediouf.com/"
"http://fr.dbpedia.org/resource/Théodore_Diouf","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Théodore_Diouf","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Théodore_Diouf","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéro"
"http://fr.dbpedia.org/resource/Théodore_Diouf","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Théodore_Diouf","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Artiste"
"http://fr.dbpedia.org/resource/Théodore_Diouf","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Théodore_Diouf","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Théodore_Diouf","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Théodore_Diouf","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Théodore_Diouf?oldid=187027257&ns=0"
"http://fr.dbpedia.org/resource/Théodore_Diouf","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Théodore_Diouf_-_L'Ecole_de_Dakar.png"
"http://fr.dbpedia.org/resource/Théodore_Diouf","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Théodore_Diouf_-_L'Ecole_de_Dakar.png?width=300"
"http://fr.dbpedia.org/resource/Théodore_Diouf","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Théodore_Diouf"
"http://fr.dbpedia.org/resource/Théodore_Diouf","http://dbpedia.org/ontology/abstract","Théodore Diouf, né à (Diourbel) en 1949, est un peintre sénégalais issu de la première génération de l'« École de Dakar »."
"http://fr.dbpedia.org/resource/Théodore_Diouf","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Théodore_Diouf","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Sénégal"
"http://fr.dbpedia.org/resource/Théodore_Diouf","http://dbpedia.org/ontology/movement","http://fr.dbpedia.org/resource/École_de_Dakar_(art)"
"http://fr.dbpedia.org/resource/Théodore_Diouf","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Artiste_peintre"
