"subject","predicate","object"
"http://fr.dbpedia.org/resource/Papy-boom","http://www.w3.org/2000/01/rdf-schema#label","Papy-boom"
"http://fr.dbpedia.org/resource/Papy-boom","http://www.w3.org/2000/01/rdf-schema#comment","Le papy-boom désigne le grand nombre de départs à la retraite qui doivent avoir lieu entre 2006 et 2025 dans les pays développés. Le papy-boom est une conséquence prévisible du baby-boom de l'après-guerre, de l'allongement de l'espérance de vie et de la baisse de la natalité qui provoque un vieillissement démographique. Ce phénomène a une influence importante sur l'ensemble de la société, en particulier dans le domaine de l’économie : il participe à la hausse générale des dépenses de santé, il remet en question l'équilibre du financement des retraites et la stabilisation de la population active."
"http://fr.dbpedia.org/resource/Papy-boom","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121n9fmg"
"http://fr.dbpedia.org/resource/Papy-boom","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3362958"
"http://fr.dbpedia.org/resource/Papy-boom","http://dbpedia.org/ontology/wikiPageID",1067267
"http://fr.dbpedia.org/resource/Papy-boom","http://dbpedia.org/ontology/wikiPageRevisionID",188279925
"http://fr.dbpedia.org/resource/Papy-boom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Rochefort"
"http://fr.dbpedia.org/resource/Papy-boom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Média"
"http://fr.dbpedia.org/resource/Papy-boom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Retraite_en_France"
"http://fr.dbpedia.org/resource/Papy-boom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Papy-boom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baby-boom"
"http://fr.dbpedia.org/resource/Papy-boom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vieillissement"
"http://fr.dbpedia.org/resource/Papy-boom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Lionel_Jospin"
"http://fr.dbpedia.org/resource/Papy-boom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vieillissement_démographique"
"http://fr.dbpedia.org/resource/Papy-boom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Après-guerre"
"http://fr.dbpedia.org/resource/Papy-boom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serge_Guérin"
"http://fr.dbpedia.org/resource/Papy-boom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baby-krach"
"http://fr.dbpedia.org/resource/Papy-boom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne-Marie_Guillemard"
"http://fr.dbpedia.org/resource/Papy-boom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espérance_de_vie"
"http://fr.dbpedia.org/resource/Papy-boom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Économie_du_travail"
"http://fr.dbpedia.org/resource/Papy-boom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Natalité"
"http://fr.dbpedia.org/resource/Papy-boom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premier_ministre_français"
