"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ewald_Kluge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ewald_Kluge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ewald_Kluge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ewald_Kluge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ewald_Kluge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ewald_Kluge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ewald_Kluge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ewald_Kluge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ewald_Kluge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ewald_Kluge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ewald_Kluge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ewald_Kluge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ewald_Kluge","http://www.w3.org/2000/01/rdf-schema#label","Ewald Kluge"
"http://fr.dbpedia.org/resource/Ewald_Kluge","http://www.w3.org/2000/01/rdf-schema#label","Ewald Kluge"
"http://fr.dbpedia.org/resource/Ewald_Kluge","http://www.w3.org/2000/01/rdf-schema#comment","Ewald Kluge né le 19 janvier 1909 à (de) et décédé le 19 août 1964 était un pilote automobile et un pilote moto allemand."
"http://fr.dbpedia.org/resource/Ewald_Kluge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.motogp.com/en/riders/ewald+kluge"
"http://fr.dbpedia.org/resource/Ewald_Kluge","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ewald_Kluge"
"http://fr.dbpedia.org/resource/Ewald_Kluge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=01000008695"
"http://fr.dbpedia.org/resource/Ewald_Kluge","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.npg.org.uk/collections/search/person/mp165859"
"http://fr.dbpedia.org/resource/Ewald_Kluge","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ewald_Kluge"
"http://fr.dbpedia.org/resource/Ewald_Kluge","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ewald_Kluge"
"http://fr.dbpedia.org/resource/Ewald_Kluge","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/101242246"
"http://fr.dbpedia.org/resource/Ewald_Kluge","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q59817"
"http://fr.dbpedia.org/resource/Ewald_Kluge","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ewald_Kluge"
"http://fr.dbpedia.org/resource/Ewald_Kluge","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ewald_Kluge"
"http://fr.dbpedia.org/resource/Ewald_Kluge","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ewald_Kluge"
"http://fr.dbpedia.org/resource/Ewald_Kluge","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ewald_Kluge"
"http://fr.dbpedia.org/resource/Ewald_Kluge","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ewald_Kluge"
"http://fr.dbpedia.org/resource/Ewald_Kluge","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0j447lm"
"http://fr.dbpedia.org/resource/Ewald_Kluge","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/139510672"
"http://fr.dbpedia.org/resource/Ewald_Kluge","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/إيفال_كلوج"
"http://fr.dbpedia.org/resource/Ewald_Kluge","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Ingolstadt"
"http://fr.dbpedia.org/resource/Ewald_Kluge","http://dbpedia.org/ontology/birthPlace","http://www.wikidata.org/entity/Q1713713"
"http://fr.dbpedia.org/resource/Ewald_Kluge","http://dbpedia.org/ontology/wikiPageID",5526217
"http://fr.dbpedia.org/resource/Ewald_Kluge","http://dbpedia.org/ontology/wikiPageRevisionID",175534673
"http://fr.dbpedia.org/resource/Ewald_Kluge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solituderennen"
"http://fr.dbpedia.org/resource/Ewald_Kluge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Ingolstadt"
"http://fr.dbpedia.org/resource/Ewald_Kluge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_royaume_de_Saxe"
"http://fr.dbpedia.org/resource/Ewald_Kluge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Ewald_Kluge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Allemagne_de_vitesse_moto"
"http://fr.dbpedia.org/resource/Ewald_Kluge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pilote_automobile_allemand"
"http://fr.dbpedia.org/resource/Ewald_Kluge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Automobil-Verkehrs-_und_Übungs-Straße_GmbH"
"http://fr.dbpedia.org/resource/Ewald_Kluge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flèches_d'Argent"
"http://fr.dbpedia.org/resource/Ewald_Kluge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ingolstadt"
"http://fr.dbpedia.org/resource/Ewald_Kluge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_républiques_socialistes_soviétiques"
"http://fr.dbpedia.org/resource/Ewald_Kluge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1929_en_sport"
"http://fr.dbpedia.org/resource/Ewald_Kluge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grossglockner_Hochalpenstrasse"
"http://fr.dbpedia.org/resource/Ewald_Kluge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neue_Deutsche_Biographie"
"http://fr.dbpedia.org/resource/Ewald_Kluge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1946"
"http://fr.dbpedia.org/resource/Ewald_Kluge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grands_Prix_motos_de_la_saison_1938"
"http://fr.dbpedia.org/resource/Ewald_Kluge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlin"
"http://fr.dbpedia.org/resource/Ewald_Kluge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1934_en_sport"
"http://fr.dbpedia.org/resource/Ewald_Kluge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tourist_Trophy_de_l'île_de_Man"
