"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Montagne_du_Jura_suisse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Montagne_du_Jura_suisse","http://www.w3.org/2000/01/rdf-schema#label","Montagne du Jura suisse"
"http://fr.dbpedia.org/resource/Catégorie:Montagne_du_Jura_suisse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jura_mountains_of_Switzerland"
"http://fr.dbpedia.org/resource/Catégorie:Montagne_du_Jura_suisse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13333574"
"http://fr.dbpedia.org/resource/Catégorie:Montagne_du_Jura_suisse","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Jura_mountains_of_Switzerland"
"http://fr.dbpedia.org/resource/Catégorie:Montagne_du_Jura_suisse","http://dbpedia.org/ontology/wikiPageID",411387
"http://fr.dbpedia.org/resource/Catégorie:Montagne_du_Jura_suisse","http://dbpedia.org/ontology/wikiPageRevisionID",135607056
"http://fr.dbpedia.org/resource/Catégorie:Montagne_du_Jura_suisse","http://www.w3.org/2004/02/skos/core#prefLabel","Montagne du Jura suisse"
"http://fr.dbpedia.org/resource/Catégorie:Montagne_du_Jura_suisse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Montagne_du_Jura_suisse","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Montagne_du_Jura_suisse?oldid=135607056&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Montagne_du_Jura_suisse","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Montagne_en_Suisse"
"http://fr.dbpedia.org/resource/Catégorie:Montagne_du_Jura_suisse","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Montagne_du_massif_du_Jura"
