"subject","predicate","object"
"http://fr.dbpedia.org/resource/Conure_nanday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Conure_nanday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Conure_nanday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Conure_nanday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Conure_nanday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Conure_nanday","http://www.w3.org/2000/01/rdf-schema#label","Aratinga nenday"
"http://fr.dbpedia.org/resource/Conure_nanday","http://www.w3.org/2000/01/rdf-schema#label","Nandayparakit"
"http://fr.dbpedia.org/resource/Conure_nanday","http://www.w3.org/2000/01/rdf-schema#label","Conure nanday"
"http://fr.dbpedia.org/resource/Conure_nanday","http://www.w3.org/2000/01/rdf-schema#label","Konura czarnogłowa"
"http://fr.dbpedia.org/resource/Conure_nanday","http://www.w3.org/2000/01/rdf-schema#label","Periquito-de-cabeça-preta"
"http://fr.dbpedia.org/resource/Conure_nanday","http://www.w3.org/2000/01/rdf-schema#comment","Aratinga nenday Aratinga nenday Conure nanday (Mato Grosso, Brésil) Espèce Aratinga nenday(Vieillot, 1823) Statut de conservation UICN LC : Préoccupation mineure Statut CITES Annexe II , Rév. du 12/01/2005 La Conure nanday (Aratinga nenday, anciennement Nandayus nenday), appelée communément ñanday en Argentine, est une espèce d'oiseaux de plus ou moins 25 à 30 cm, de la famille des psittacidés."
"http://fr.dbpedia.org/resource/Conure_nanday","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=745417"
"http://fr.dbpedia.org/resource/Conure_nanday","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/22685752/0"
"http://fr.dbpedia.org/resource/Conure_nanday","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.wikiaves.com.br/periquito-de-cabeca-preta"
"http://fr.dbpedia.org/resource/Conure_nanday","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.xeno-canto.org/species/Aratinga-nenday"
"http://fr.dbpedia.org/resource/Conure_nanday","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ebird.org/ebird/map/bkhpar"
"http://fr.dbpedia.org/resource/Conure_nanday","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Aratinga_nenday"
