"subject","predicate","object"
"http://fr.dbpedia.org/resource/Duché_d'Alençon","http://www.w3.org/2000/01/rdf-schema#label","Ducato di Alençon"
"http://fr.dbpedia.org/resource/Duché_d'Alençon","http://www.w3.org/2000/01/rdf-schema#label","Duché d'Alençon"
"http://fr.dbpedia.org/resource/Duché_d'Alençon","http://www.w3.org/2000/01/rdf-schema#label","Herzogtum Alençon"
"http://fr.dbpedia.org/resource/Duché_d'Alençon","http://www.w3.org/2000/01/rdf-schema#comment","Le comté d'Alençon, devenu ensuite duché d'Alençon, a été créé relativement tardivement."
"http://fr.dbpedia.org/resource/Duché_d'Alençon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0002303.xml"
"http://fr.dbpedia.org/resource/Duché_d'Alençon","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Condado_de_Alençon"
"http://fr.dbpedia.org/resource/Duché_d'Alençon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Condado_de_Alençon"
"http://fr.dbpedia.org/resource/Duché_d'Alençon","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ducato_di_Alençon"
"http://fr.dbpedia.org/resource/Duché_d'Alençon","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Herzogtum_Alençon"
"http://fr.dbpedia.org/resource/Duché_d'Alençon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q949966"
"http://fr.dbpedia.org/resource/Duché_d'Alençon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121g0_nt"
"http://fr.dbpedia.org/resource/Duché_d'Alençon","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Comtat_d'Alençon"
"http://fr.dbpedia.org/resource/Duché_d'Alençon","http://dbpedia.org/ontology/wikiPageID",3478004
"http://fr.dbpedia.org/resource/Duché_d'Alençon","http://dbpedia.org/ontology/wikiPageRevisionID",175918782
"http://fr.dbpedia.org/resource/Duché_d'Alençon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marguerite_de_Valois-Angoulême"
"http://fr.dbpedia.org/resource/Duché_d'Alençon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Domaine_royal_français"
"http://fr.dbpedia.org/resource/Duché_d'Alençon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_de_Valois"
"http://fr.dbpedia.org/resource/Duché_d'Alençon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1414"
"http://fr.dbpedia.org/resource/Duché_d'Alençon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtesses_et_duchesses_d'Alençon"
"http://fr.dbpedia.org/resource/Duché_d'Alençon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1268"
"http://fr.dbpedia.org/resource/Duché_d'Alençon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moulins-la-Marche"
"http://fr.dbpedia.org/resource/Duché_d'Alençon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bonsmoulins"
"http://fr.dbpedia.org/resource/Duché_d'Alençon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perche_(province)"
"http://fr.dbpedia.org/resource/Duché_d'Alençon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Domfront_(Orne)"
"http://fr.dbpedia.org/resource/Duché_d'Alençon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainte-Scolasse-sur-Sarthe"
"http://fr.dbpedia.org/resource/Duché_d'Alençon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_des_ducs_d'Alençon"
"http://fr.dbpedia.org/resource/Duché_d'Alençon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Ier_d'Alençon"
"http://fr.dbpedia.org/resource/Duché_d'Alençon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_II_Auguste"
"http://fr.dbpedia.org/resource/Duché_d'Alençon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_puis_ducs_d'Alençon"
"http://fr.dbpedia.org/resource/Duché_d'Alençon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Verneuil_(1424)"
"http://fr.dbpedia.org/resource/Duché_d'Alençon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Duché"
"http://fr.dbpedia.org/resource/Duché_d'Alençon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1220"
"http://fr.dbpedia.org/resource/Duché_d'Alençon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pairie_de_France_(Ancien_Régime)"
"http://fr.dbpedia.org/resource/Duché_d'Alençon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exmes"
"http://fr.dbpedia.org/resource/Duché_d'Alençon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Map_France_1477-fr_sovereign_Béarn.svg"
"http://fr.dbpedia.org/resource/Duché_d'Alençon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Normandie"
"http://fr.dbpedia.org/resource/Duché_d'Alençon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argentan"
"http://fr.dbpedia.org/resource/Duché_d'Alençon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1286"
