"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Compagnie_aérienne_ayant_son_siège_au_Royaume-Uni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Compagnie_aérienne_ayant_son_siège_au_Royaume-Uni","http://www.w3.org/2000/01/rdf-schema#label","Compagnie aérienne ayant son siège au Royaume-Uni"
"http://fr.dbpedia.org/resource/Catégorie:Compagnie_aérienne_ayant_son_siège_au_Royaume-Uni","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Airlines_of_the_United_Kingdom"
"http://fr.dbpedia.org/resource/Catégorie:Compagnie_aérienne_ayant_son_siège_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Compagnie_aeree_britanniche"
"http://fr.dbpedia.org/resource/Catégorie:Compagnie_aérienne_ayant_son_siège_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Flokkur:Bresk_flugfélög"
"http://fr.dbpedia.org/resource/Catégorie:Compagnie_aérienne_ayant_son_siège_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Britiske_flyselskaper"
"http://fr.dbpedia.org/resource/Catégorie:Compagnie_aérienne_ayant_son_siège_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Maskapai_penerbangan_Britania_Raya"
"http://fr.dbpedia.org/resource/Catégorie:Compagnie_aérienne_ayant_son_siège_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6470863"
"http://fr.dbpedia.org/resource/Catégorie:Compagnie_aérienne_ayant_son_siège_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Apvienotās_Karalistes_lidsabiedrības"
"http://fr.dbpedia.org/resource/Catégorie:Compagnie_aérienne_ayant_son_siège_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Fluggesellschaft_(Vereinigtes_Königreich)"
"http://fr.dbpedia.org/resource/Catégorie:Compagnie_aérienne_ayant_son_siège_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:برطانیہ_کی_ہوائی_کمپنیاں"
"http://fr.dbpedia.org/resource/Catégorie:Compagnie_aérienne_ayant_son_siège_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Birleşik_Krallık_merkezli_havayolu_şirketleri"
"http://fr.dbpedia.org/resource/Catégorie:Compagnie_aérienne_ayant_son_siège_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/वर्ग:युनायटेड_किंग्डममधील_विमानवाहतूक_कंपन्या"
"http://fr.dbpedia.org/resource/Catégorie:Compagnie_aérienne_ayant_son_siège_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Brittiläiset_lentoyhtiöt"
"http://fr.dbpedia.org/resource/Catégorie:Compagnie_aérienne_ayant_son_siège_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Airlines_of_the_United_Kingdom"
"http://fr.dbpedia.org/resource/Catégorie:Compagnie_aérienne_ayant_son_siège_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:যুক্তরাজ্যের_বিমান_পরিবহন_সংস্থা"
"http://fr.dbpedia.org/resource/Catégorie:Compagnie_aérienne_ayant_son_siège_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:شركات_طيران_المملكة_المتحدة"
"http://fr.dbpedia.org/resource/Catégorie:Compagnie_aérienne_ayant_son_siège_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:شرکت‌های_هواپیمایی_بریتانیا"
"http://fr.dbpedia.org/resource/Catégorie:Compagnie_aérienne_ayant_son_siège_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Airlines_of_the_United_Kingdom"
"http://fr.dbpedia.org/resource/Catégorie:Compagnie_aérienne_ayant_son_siège_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Britiske_flyselskap"
"http://fr.dbpedia.org/resource/Catégorie:Compagnie_aérienne_ayant_son_siège_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Britské_letecké_společnosti"
"http://fr.dbpedia.org/resource/Catégorie:Compagnie_aérienne_ayant_son_siège_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Авіакомпанії_Великої_Британії"
"http://fr.dbpedia.org/resource/Catégorie:Compagnie_aérienne_ayant_son_siège_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Βρετανικές_αεροπορικές_εταιρείες"
"http://fr.dbpedia.org/resource/Catégorie:Compagnie_aérienne_ayant_son_siège_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Letecké_spoločnosti_Spojeného_kráľovstva"
"http://fr.dbpedia.org/resource/Catégorie:Compagnie_aérienne_ayant_son_siège_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Categoría:Aereollinies_del_Reinu_Xuníu"
"http://fr.dbpedia.org/resource/Catégorie:Compagnie_aérienne_ayant_son_siège_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Brytyjskie_linie_lotnicze"
"http://fr.dbpedia.org/resource/Catégorie:Compagnie_aérienne_ayant_son_siège_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Empresas_aéreas_do_Reino_Unido"
