"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jilava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Jilava","http://www.w3.org/2000/01/rdf-schema#label","Жилава"
"http://fr.dbpedia.org/resource/Jilava","http://www.w3.org/2000/01/rdf-schema#label","Jilava"
"http://fr.dbpedia.org/resource/Jilava","http://www.w3.org/2000/01/rdf-schema#label","Jilava"
"http://fr.dbpedia.org/resource/Jilava","http://www.w3.org/2000/01/rdf-schema#label","Jilava"
"http://fr.dbpedia.org/resource/Jilava","http://www.w3.org/2000/01/rdf-schema#label","Jilava"
"http://fr.dbpedia.org/resource/Jilava","http://www.w3.org/2000/01/rdf-schema#comment","Jilava est un village et une commune dans le județ d'Ilfov en Roumanie, au sud de Bucarest. Le nom vient d'un mot roumain lui-même dérivé d'un mot slave (žilav) passé dans la langue roumaine en jilav signifiant « lieu humide ». Le village est principalement connu comme zone industrielle et pour son fort transformé en prison en 1938."
"http://fr.dbpedia.org/resource/Jilava","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q7913_(ron)-KlaudiuMihaila-Jilava.wav"
"http://fr.dbpedia.org/resource/Jilava","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://colectaredate.insse.ro/senin/classifications.htm?selectedClassification=SIRUTA_AN_2014&action=search&resetCount=true&firstOperator=%3D&itemCode=179383&locale=ro"
"http://fr.dbpedia.org/resource/Jilava","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jilava,_Ilfov"
"http://fr.dbpedia.org/resource/Jilava","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Жилава"
"http://fr.dbpedia.org/resource/Jilava","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Jilava"
"http://fr.dbpedia.org/resource/Jilava","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Jilava"
"http://fr.dbpedia.org/resource/Jilava","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Jilava"
"http://fr.dbpedia.org/resource/Jilava","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Жилава"
"http://fr.dbpedia.org/resource/Jilava","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Jilava"
"http://fr.dbpedia.org/resource/Jilava","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/Jilava"
"http://fr.dbpedia.org/resource/Jilava","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ז'ילבה"
"http://fr.dbpedia.org/resource/Jilava","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Општина_Жилава_(Илфов)"
"http://fr.dbpedia.org/resource/Jilava","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Jilava"
"http://fr.dbpedia.org/resource/Jilava","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Opština_Jilava,_Ilfov"
"http://fr.dbpedia.org/resource/Jilava","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/240069455"
"http://fr.dbpedia.org/resource/Jilava","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/027bql"
"http://fr.dbpedia.org/resource/Jilava","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Jilava"
"http://fr.dbpedia.org/resource/Jilava","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Jilava"
"http://fr.dbpedia.org/resource/Jilava","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Jilava_(gmina)"
"http://fr.dbpedia.org/resource/Jilava","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Жилава"
"http://fr.dbpedia.org/resource/Jilava","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Jilava"
"http://fr.dbpedia.org/resource/Jilava","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/日拉瓦鄉"
"http://fr.dbpedia.org/resource/Jilava","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jilava"
"http://fr.dbpedia.org/resource/Jilava","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Jilava"
"http://fr.dbpedia.org/resource/Jilava","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Жилава"
"http://fr.dbpedia.org/resource/Jilava","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Jilava"
"http://fr.dbpedia.org/resource/Jilava","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Jilava"
"http://fr.dbpedia.org/resource/Jilava","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1654950"
"http://fr.dbpedia.org/resource/Jilava","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Jilava,_Ilfov"
"http://fr.dbpedia.org/resource/Jilava","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/675229/"
"http://fr.dbpedia.org/resource/Jilava","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Jilava"
"http://fr.dbpedia.org/resource/Jilava","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Jilava"
"http://fr.dbpedia.org/resource/Jilava","http://dbpedia.org/ontology/wikiPageID",7843844
"http://fr.dbpedia.org/resource/Jilava","http://dbpedia.org/ontology/wikiPageRevisionID",178546786
"http://fr.dbpedia.org/resource/Jilava","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roms_de_Roumanie"
"http://fr.dbpedia.org/resource/Jilava","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlisme_(Roumanie)"
"http://fr.dbpedia.org/resource/Jilava","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal_Danube-Mer_Noire"
"http://fr.dbpedia.org/resource/Jilava","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Démocratie"
"http://fr.dbpedia.org/resource/Jilava","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_Mouvement_populaire"
"http://fr.dbpedia.org/resource/Jilava","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Front_roumain_(1944)"
"http://fr.dbpedia.org/resource/Jilava","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Județ_d'Ilfov"
"http://fr.dbpedia.org/resource/Jilava","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zenovie_Pâclișanu"
"http://fr.dbpedia.org/resource/Jilava","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_du_pouvoir_humaniste"
"http://fr.dbpedia.org/resource/Jilava","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carol_Ier"
"http://fr.dbpedia.org/resource/Jilava","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prison_en_Roumanie"
