"subject","predicate","object"
"http://fr.dbpedia.org/resource/Shanshui","http://www.w3.org/2000/01/rdf-schema#label","Shan shui"
"http://fr.dbpedia.org/resource/Shanshui","http://www.w3.org/2000/01/rdf-schema#label","Shan shui"
"http://fr.dbpedia.org/resource/Shanshui","http://www.w3.org/2000/01/rdf-schema#label","Shan shui"
"http://fr.dbpedia.org/resource/Shanshui","http://www.w3.org/2000/01/rdf-schema#label","Shanshui"
"http://fr.dbpedia.org/resource/Shanshui","http://www.w3.org/2000/01/rdf-schema#label","Шань-шуй"
"http://fr.dbpedia.org/resource/Shanshui","http://www.w3.org/2000/01/rdf-schema#label","Shan shui"
"http://fr.dbpedia.org/resource/Shanshui","http://www.w3.org/2000/01/rdf-schema#label","山水画"
"http://fr.dbpedia.org/resource/Shanshui","http://www.w3.org/2000/01/rdf-schema#comment","Shanshui (chinois : 山水, montagne-eau), est un terme chinois qui évoque le paysage littéraire et pictural. En tant que forme propre à la peinture chinoise le modèle du shanshui a été repris, sous d'autres formes, dans une partie de la peinture coréenne et de la peinture japonaise anciennes."
"http://fr.dbpedia.org/resource/Shanshui","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/19710302"
"http://fr.dbpedia.org/resource/Shanshui","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/shanshui"
"http://fr.dbpedia.org/resource/Shanshui","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Shan_shui"
"http://fr.dbpedia.org/resource/Shanshui","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Шань-шуй"
"http://fr.dbpedia.org/resource/Shanshui","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Shan_shui"
"http://fr.dbpedia.org/resource/Shanshui","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q516583"
"http://fr.dbpedia.org/resource/Shanshui","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Şan-şuy"
"http://fr.dbpedia.org/resource/Shanshui","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Shan_shui"
"http://fr.dbpedia.org/resource/Shanshui","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Ŝan_Ŝui"
"http://fr.dbpedia.org/resource/Shanshui","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300387301"
