"subject","predicate","object"
"http://fr.dbpedia.org/resource/Opération_Igloo_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Opération_Igloo_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Opération_Igloo_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Opération_Igloo_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Opération_Igloo_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Opération_Igloo_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Opération_Igloo_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Opération_Igloo_White","http://www.w3.org/2000/01/rdf-schema#label","Chiến dịch Igloo White"
"http://fr.dbpedia.org/resource/Opération_Igloo_White","http://www.w3.org/2000/01/rdf-schema#label","Opération Igloo White"
"http://fr.dbpedia.org/resource/Opération_Igloo_White","http://www.w3.org/2000/01/rdf-schema#label","Operation Igloo White"
"http://fr.dbpedia.org/resource/Opération_Igloo_White","http://www.w3.org/2000/01/rdf-schema#comment","L’opération Igloo White est une opération secrète de guerre électronique conduite par l’USAF de fin janvier 1968 à février 1973, pendant la guerre du Viêt Nam.Cette opération sophistiquée utilisait des capteurs électroniques, des ordinateurs et des relais de communication aéroportés dans l'idée d'automatiser la collecte de renseignements. Le système pouvait alors être utilisé pour guider les bombardiers sur leurs cibles. L'objectif de ces attaques visait le réseau logistique de l'armée nord-vietnamienne qui serpentait à travers le Sud-Est du Laos et qui était connu sous le nom de piste Ho Chi Minh (route Truong Son pour les Nord-Vietnamiens)."
"http://fr.dbpedia.org/resource/Opération_Igloo_White","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3354729"
"http://fr.dbpedia.org/resource/Opération_Igloo_White","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03t4_6"
"http://fr.dbpedia.org/resource/Opération_Igloo_White","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Operation_Igloo_White"
"http://fr.dbpedia.org/resource/Opération_Igloo_White","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Chiến_dịch_Igloo_White"
"http://fr.dbpedia.org/resource/Opération_Igloo_White","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Operation_Igloo_White"
"http://fr.dbpedia.org/resource/Opération_Igloo_White","http://dbpedia.org/ontology/wikiPageID",1601349
"http://fr.dbpedia.org/resource/Opération_Igloo_White","http://dbpedia.org/ontology/wikiPageRevisionID",186402196
"http://fr.dbpedia.org/resource/Opération_Igloo_White","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lockheed_P-2_Neptune"
"http://fr.dbpedia.org/resource/Opération_Igloo_White","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fire_Support_Base"
"http://fr.dbpedia.org/resource/Opération_Igloo_White","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Offensive_du_Tết"
"http://fr.dbpedia.org/resource/Opération_Igloo_White","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_Vietnam.svg"
"http://fr.dbpedia.org/resource/Opération_Igloo_White","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_de_Chine_méridionale"
"http://fr.dbpedia.org/resource/Opération_Igloo_White","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Quảng_Trị"
"http://fr.dbpedia.org/resource/Opération_Igloo_White","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hanoï"
"http://fr.dbpedia.org/resource/Opération_Igloo_White","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_électronique"
