"subject","predicate","object"
"http://fr.dbpedia.org/resource/Louis-Alexandre_Taschereau__PersonFunction__6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Louis-Alexandre_Taschereau__PersonFunction__6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Louis-Alexandre_Taschereau__PersonFunction__6","http://dbpedia.org/ontology/activeYearsEndDate",1936-06-11
"http://fr.dbpedia.org/resource/Louis-Alexandre_Taschereau__PersonFunction__6","http://dbpedia.org/ontology/activeYearsEndYear","1900"
"http://fr.dbpedia.org/resource/Louis-Alexandre_Taschereau__PersonFunction__6","http://dbpedia.org/ontology/activeYearsEndYear","1936"
"http://fr.dbpedia.org/resource/Louis-Alexandre_Taschereau__PersonFunction__6","http://dbpedia.org/ontology/activeYearsStartDate",1900-12-07
"http://fr.dbpedia.org/resource/Louis-Alexandre_Taschereau__PersonFunction__6","http://dbpedia.org/ontology/activeYearsStartYear","1900"
"http://fr.dbpedia.org/resource/Louis-Alexandre_Taschereau__PersonFunction__6","http://dbpedia.org/ontology/title","DéputédeMontmorency"
"http://fr.dbpedia.org/resource/Louis-Alexandre_Taschereau__PersonFunction__6","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Louis-Alexandre_Taschereau__PersonFunction__6","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Assemblée_nationale_(Québec)"
"http://fr.dbpedia.org/resource/Louis-Alexandre_Taschereau__PersonFunction__6","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Édouard_Bouffard"
"http://fr.dbpedia.org/resource/Louis-Alexandre_Taschereau__PersonFunction__6","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Joseph-Félix_Roy"
