"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aechmea_pedicellata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Aechmea_pedicellata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Aechmea_pedicellata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aechmea_pedicellata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Aechmea_pedicellata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Aechmea_pedicellata","http://www.w3.org/2000/01/rdf-schema#label","Aechmea pedicellata"
"http://fr.dbpedia.org/resource/Aechmea_pedicellata","http://www.w3.org/2000/01/rdf-schema#label","Aechmea pedicellata"
"http://fr.dbpedia.org/resource/Aechmea_pedicellata","http://www.w3.org/2000/01/rdf-schema#label","Aechmea pedicellata"
"http://fr.dbpedia.org/resource/Aechmea_pedicellata","http://www.w3.org/2000/01/rdf-schema#label","Aechmea pedicellata"
"http://fr.dbpedia.org/resource/Aechmea_pedicellata","http://www.w3.org/2000/01/rdf-schema#comment","Aechmea pedicellata est une espèce de plantes de la famille des Bromeliaceae, endémique de la forêt atlantique (mata atlântica en portugais) au Brésil."
"http://fr.dbpedia.org/resource/Aechmea_pedicellata","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Aechmea_pedicellata"
"http://fr.dbpedia.org/resource/Aechmea_pedicellata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/4302454"
"http://fr.dbpedia.org/resource/Aechmea_pedicellata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wcsp.science.kew.org/namedetail.do?name_id=218166"
"http://fr.dbpedia.org/resource/Aechmea_pedicellata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2697920"
"http://fr.dbpedia.org/resource/Aechmea_pedicellata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/1127125"
"http://fr.dbpedia.org/resource/Aechmea_pedicellata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/kew-218166"
"http://fr.dbpedia.org/resource/Aechmea_pedicellata","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Aechmea_pedicellata"
"http://fr.dbpedia.org/resource/Aechmea_pedicellata","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09gn2zs"
"http://fr.dbpedia.org/resource/Aechmea_pedicellata","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Aechmea_pedicellata"
