"subject","predicate","object"
"http://fr.dbpedia.org/resource/Relations_entre_la_Mongolie_et_le_Tibet","http://www.w3.org/2000/01/rdf-schema#label","Relations entre la Mongolie et le Tibet"
"http://fr.dbpedia.org/resource/Relations_entre_la_Mongolie_et_le_Tibet","http://www.w3.org/2000/01/rdf-schema#comment","Les relations entre la Mongolie et le Tibet commencent probablement chez les proto-mongols, avec les premières traces d'art des steppes au Tibet datant de l'ère du karassouk, à dans la région de l'Indus, dans les régions du Ladakh et du Zanskar dans les 2e et 1er millénaire avant notre ère ayant de très grosses ressemblance avec l'art animalier des steppes, mais il semble que certains autres pétroglyphes soient plus proche des objets de la dynastie Zhou occidentale, chinoise, datant de la même époque[citation nécessaire]. Au XIIe siècle, la Conquête du Tibet par les Mongols et l'avènement consécutif de la dynastie Yuan (1271 — 1368), mongole, en Chine participent à l'accroissement des relations[réf. nécessaire]. Elle déclinent temporairement après le départ des Mongols vers leurs terres d"
"http://fr.dbpedia.org/resource/Relations_entre_la_Mongolie_et_le_Tibet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Relations_of_Tibet_and_Mongolia"
"http://fr.dbpedia.org/resource/Relations_entre_la_Mongolie_et_le_Tibet","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11x1ng9r9"
"http://fr.dbpedia.org/resource/Relations_entre_la_Mongolie_et_le_Tibet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20128384"
"http://fr.dbpedia.org/resource/Relations_entre_la_Mongolie_et_le_Tibet","http://dbpedia.org/ontology/wikiPageID",6770860
"http://fr.dbpedia.org/resource/Relations_entre_la_Mongolie_et_le_Tibet","http://dbpedia.org/ontology/wikiPageRevisionID",184591196
"http://fr.dbpedia.org/resource/Relations_entre_la_Mongolie_et_le_Tibet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Période_Phagmodrupa"
"http://fr.dbpedia.org/resource/Relations_entre_la_Mongolie_et_le_Tibet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Expédition_militaire_britannique_au_Tibet_(1903-1904)"
"http://fr.dbpedia.org/resource/Relations_entre_la_Mongolie_et_le_Tibet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Chogyal.JPG"
"http://fr.dbpedia.org/resource/Relations_entre_la_Mongolie_et_le_Tibet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sonam_Gyatso"
"http://fr.dbpedia.org/resource/Relations_entre_la_Mongolie_et_le_Tibet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karmapa"
"http://fr.dbpedia.org/resource/Relations_entre_la_Mongolie_et_le_Tibet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monastère_de_Sakya"
"http://fr.dbpedia.org/resource/Relations_entre_la_Mongolie_et_le_Tibet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thubten_Gyatso"
"http://fr.dbpedia.org/resource/Relations_entre_la_Mongolie_et_le_Tibet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mongolie-Intérieure"
"http://fr.dbpedia.org/resource/Relations_entre_la_Mongolie_et_le_Tibet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chö-yon"
"http://fr.dbpedia.org/resource/Relations_entre_la_Mongolie_et_le_Tibet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mongolie"
"http://fr.dbpedia.org/resource/Relations_entre_la_Mongolie_et_le_Tibet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karma_Tenkyong_Wangpo"
"http://fr.dbpedia.org/resource/Relations_entre_la_Mongolie_et_le_Tibet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouddhisme_en_Mongolie"
"http://fr.dbpedia.org/resource/Relations_entre_la_Mongolie_et_le_Tibet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouïghour"
"http://fr.dbpedia.org/resource/Relations_entre_la_Mongolie_et_le_Tibet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Yuan_ch.png"
"http://fr.dbpedia.org/resource/Relations_entre_la_Mongolie_et_le_Tibet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1589"
"http://fr.dbpedia.org/resource/Relations_entre_la_Mongolie_et_le_Tibet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_d'amitié_et_d'alliance_entre_le_gouvernement_de_Mongolie_et_le_Tibet"
"http://fr.dbpedia.org/resource/Relations_entre_la_Mongolie_et_le_Tibet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Proto-Mongols"
"http://fr.dbpedia.org/resource/Relations_entre_la_Mongolie_et_le_Tibet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pékin"
"http://fr.dbpedia.org/resource/Relations_entre_la_Mongolie_et_le_Tibet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gengis_Khan"
"http://fr.dbpedia.org/resource/Relations_entre_la_Mongolie_et_le_Tibet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karma_Pakshi"
"http://fr.dbpedia.org/resource/Relations_entre_la_Mongolie_et_le_Tibet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dynastie_des_Xia_occidentaux"
"http://fr.dbpedia.org/resource/Relations_entre_la_Mongolie_et_le_Tibet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tibétain"
"http://fr.dbpedia.org/resource/Relations_entre_la_Mongolie_et_le_Tibet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yonten_Gyatso"
"http://fr.dbpedia.org/resource/Relations_entre_la_Mongolie_et_le_Tibet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1636"
"http://fr.dbpedia.org/resource/Relations_entre_la_Mongolie_et_le_Tibet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Qinghai"
"http://fr.dbpedia.org/resource/Relations_entre_la_Mongolie_et_le_Tibet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tardongpa"
"http://fr.dbpedia.org/resource/Relations_entre_la_Mongolie_et_le_Tibet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zanskar"
"http://fr.dbpedia.org/resource/Relations_entre_la_Mongolie_et_le_Tibet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mongols"
"http://fr.dbpedia.org/resource/Relations_entre_la_Mongolie_et_le_Tibet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Princesse_Wencheng"
"http://fr.dbpedia.org/resource/Relations_entre_la_Mongolie_et_le_Tibet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_de_Ganden_Phodrang"
"http://fr.dbpedia.org/resource/Relations_entre_la_Mongolie_et_le_Tibet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lhassa"
"http://fr.dbpedia.org/resource/Relations_entre_la_Mongolie_et_le_Tibet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monastère_de_Gandantegchinlin"
"http://fr.dbpedia.org/resource/Relations_entre_la_Mongolie_et_le_Tibet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dynastie_Zhou_de_l'Ouest"
"http://fr.dbpedia.org/resource/Relations_entre_la_Mongolie_et_le_Tibet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ladakh"
"http://fr.dbpedia.org/resource/Relations_entre_la_Mongolie_et_le_Tibet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jampal_Namdol_Chokye_Gyaltsen"
"http://fr.dbpedia.org/resource/Relations_entre_la_Mongolie_et_le_Tibet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dynastie_Yuan"
"http://fr.dbpedia.org/resource/Relations_entre_la_Mongolie_et_le_Tibet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écriture"
"http://fr.dbpedia.org/resource/Relations_entre_la_Mongolie_et_le_Tibet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drogön_Chögyal_Phagpa"
"http://fr.dbpedia.org/resource/Relations_entre_la_Mongolie_et_le_Tibet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Songtsen_Gampo"
"http://fr.dbpedia.org/resource/Relations_entre_la_Mongolie_et_le_Tibet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_mongol"
"http://fr.dbpedia.org/resource/Relations_entre_la_Mongolie_et_le_Tibet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tenzin_Gyatso"
"http://fr.dbpedia.org/resource/Relations_entre_la_Mongolie_et_le_Tibet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shigatsé"
"http://fr.dbpedia.org/resource/Relations_entre_la_Mongolie_et_le_Tibet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cambaluc"
"http://fr.dbpedia.org/resource/Relations_entre_la_Mongolie_et_le_Tibet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Khan"
"http://fr.dbpedia.org/resource/Relations_entre_la_Mongolie_et_le_Tibet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athéisme_d'État"
"http://fr.dbpedia.org/resource/Relations_entre_la_Mongolie_et_le_Tibet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lobsang_Gyatso"
"http://fr.dbpedia.org/resource/Relations_entre_la_Mongolie_et_le_Tibet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1254"
"http://fr.dbpedia.org/resource/Relations_entre_la_Mongolie_et_le_Tibet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amdo"
"http://fr.dbpedia.org/resource/Relations_entre_la_Mongolie_et_le_Tibet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Möngke"
"http://fr.dbpedia.org/resource/Relations_entre_la_Mongolie_et_le_Tibet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culture_du_Karassouk"
"http://fr.dbpedia.org/resource/Relations_entre_la_Mongolie_et_le_Tibet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thalpan"
"http://fr.dbpedia.org/resource/Relations_entre_la_Mongolie_et_le_Tibet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conquête_du_Tibet_par_les_Mongols"
"http://fr.dbpedia.org/resource/Relations_entre_la_Mongolie_et_le_Tibet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pétroglyphe"
"http://fr.dbpedia.org/resource/Relations_entre_la_Mongolie_et_le_Tibet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Godan_Khan"
"http://fr.dbpedia.org/resource/Relations_entre_la_Mongolie_et_le_Tibet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Qoshots"
"http://fr.dbpedia.org/resource/Relations_entre_la_Mongolie_et_le_Tibet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ögedeï"
"http://fr.dbpedia.org/resource/Relations_entre_la_Mongolie_et_le_Tibet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ü-Tsang"
"http://fr.dbpedia.org/resource/Relations_entre_la_Mongolie_et_le_Tibet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_de_Chine"
"http://fr.dbpedia.org/resource/Relations_entre_la_Mongolie_et_le_Tibet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_Qinghai"
"http://fr.dbpedia.org/resource/Relations_entre_la_Mongolie_et_le_Tibet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kubilai_Khan"
"http://fr.dbpedia.org/resource/Relations_entre_la_Mongolie_et_le_Tibet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouriates"
"http://fr.dbpedia.org/resource/Relations_entre_la_Mongolie_et_le_Tibet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indus"
"http://fr.dbpedia.org/resource/Relations_entre_la_Mongolie_et_le_Tibet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Relations_entre_l'empire_des_Yuan_et_le_Tibet"
"http://fr.dbpedia.org/resource/Relations_entre_la_Mongolie_et_le_Tibet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Güshi_Khan"
"http://fr.dbpedia.org/resource/Relations_entre_la_Mongolie_et_le_Tibet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mongol"
"http://fr.dbpedia.org/resource/Relations_entre_la_Mongolie_et_le_Tibet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gansu"
"http://fr.dbpedia.org/resource/Relations_entre_la_Mongolie_et_le_Tibet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jowo"
"http://fr.dbpedia.org/resource/Relations_entre_la_Mongolie_et_le_Tibet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Liangzhou"
"http://fr.dbpedia.org/resource/Relations_entre_la_Mongolie_et_le_Tibet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Multilinguisme"
"http://fr.dbpedia.org/resource/Relations_entre_la_Mongolie_et_le_Tibet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kalmouks"
"http://fr.dbpedia.org/resource/Relations_entre_la_Mongolie_et_le_Tibet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_visites_à_l'étranger_du_14e_dalaï-lama_hors_de_l'Inde"
"http://fr.dbpedia.org/resource/Relations_entre_la_Mongolie_et_le_Tibet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_des_steppes"
"http://fr.dbpedia.org/resource/Relations_entre_la_Mongolie_et_le_Tibet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Temple_de_Jokhang"
"http://fr.dbpedia.org/resource/Relations_entre_la_Mongolie_et_le_Tibet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kham"
