"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nome_de_l'Oryx","http://www.w3.org/2000/01/rdf-schema#label","Nome de l'Oryx"
"http://fr.dbpedia.org/resource/Nome_de_l'Oryx","http://www.w3.org/2000/01/rdf-schema#label","Ma-hedj (Gau)"
"http://fr.dbpedia.org/resource/Nome_de_l'Oryx","http://www.w3.org/2000/01/rdf-schema#label","Антилопий ном"
"http://fr.dbpedia.org/resource/Nome_de_l'Oryx","http://www.w3.org/2000/01/rdf-schema#label","Nomo del Orix"
"http://fr.dbpedia.org/resource/Nome_de_l'Oryx","http://www.w3.org/2000/01/rdf-schema#label","ما-حج"
"http://fr.dbpedia.org/resource/Nome_de_l'Oryx","http://www.w3.org/2000/01/rdf-schema#comment","Le nome de l'Oryx (Mḥt) est l'un des 42 nomes (division administrative) de l'Égypte antique. C'est l'un des vingt-deux nomes de la Haute-Égypte et il porte le numéro seize.On confond souvent l'emblème du nome, l'oryx (mȝ-ḥḏ déformé en Mḥt), avec une gazelle (gḥs)."
"http://fr.dbpedia.org/resource/Nome_de_l'Oryx","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Nome_16_of_Upper_Egypt_(Oryx_Nome)"
"http://fr.dbpedia.org/resource/Nome_de_l'Oryx","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Антилопий_ном"
"http://fr.dbpedia.org/resource/Nome_de_l'Oryx","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Machedž"
"http://fr.dbpedia.org/resource/Nome_de_l'Oryx","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ما-حج"
"http://fr.dbpedia.org/resource/Nome_de_l'Oryx","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Ma-hedj"
"http://fr.dbpedia.org/resource/Nome_de_l'Oryx","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nomo_del_Orix"
"http://fr.dbpedia.org/resource/Nome_de_l'Oryx","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Meh-Mahetch"
"http://fr.dbpedia.org/resource/Nome_de_l'Oryx","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Mehmahetch"
"http://fr.dbpedia.org/resource/Nome_de_l'Oryx","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1882201"
"http://fr.dbpedia.org/resource/Nome_de_l'Oryx","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/012br72g"
"http://fr.dbpedia.org/resource/Nome_de_l'Oryx","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Махедж"
"http://fr.dbpedia.org/resource/Nome_de_l'Oryx","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Mahec_(nom)"
"http://fr.dbpedia.org/resource/Nome_de_l'Oryx","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ma-hedj_(Gau)"
"http://fr.dbpedia.org/resource/Nome_de_l'Oryx","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Oryx_nome"
"http://fr.dbpedia.org/resource/Nome_de_l'Oryx","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Antinoites"
"http://fr.dbpedia.org/resource/Nome_de_l'Oryx","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Ma-hedzs"
"http://fr.dbpedia.org/resource/Nome_de_l'Oryx","http://dbpedia.org/ontology/wikiPageID",5232240
"http://fr.dbpedia.org/resource/Nome_de_l'Oryx","http://dbpedia.org/ontology/wikiPageRevisionID",173269598
"http://fr.dbpedia.org/resource/Nome_de_l'Oryx","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:GD-EG-Nomes_de_Haute-Égypte.jpg"
"http://fr.dbpedia.org/resource/Nome_de_l'Oryx","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Index_égyptologique"
"http://fr.dbpedia.org/resource/Nome_de_l'Oryx","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute-Égypte"
"http://fr.dbpedia.org/resource/Nome_de_l'Oryx","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hebenou"
"http://fr.dbpedia.org/resource/Nome_de_l'Oryx","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Égypte_antique"
"http://fr.dbpedia.org/resource/Nome_de_l'Oryx","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nome_dans_l'Égypte_antique"
"http://fr.dbpedia.org/resource/Nome_de_l'Oryx","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nome_(Égypte_antique)"
"http://fr.dbpedia.org/resource/Nome_de_l'Oryx","http://dbpedia.org/ontology/wikiPageLength",806
"http://fr.dbpedia.org/resource/Nome_de_l'Oryx","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Index_égyptologique"
"http://fr.dbpedia.org/resource/Nome_de_l'Oryx","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nome_dans_l'Égypte_antique"
"http://fr.dbpedia.org/resource/Nome_de_l'Oryx","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Nome_de_l'Oryx","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Nome_de_l'Oryx","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Nome_de_l'Oryx?oldid=173269598&ns=0"
"http://fr.dbpedia.org/resource/Nome_de_l'Oryx","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GD-EG-Nomes_de_Haute-Égypte.jpg"
"http://fr.dbpedia.org/resource/Nome_de_l'Oryx","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/GD-EG-Nomes_de_Haute-Égypte.jpg?width=300"
"http://fr.dbpedia.org/resource/Nome_de_l'Oryx","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Nome_de_l'Oryx"
"http://fr.dbpedia.org/resource/Nome_de_l'Oryx","http://dbpedia.org/ontology/abstract","Le nome de l'Oryx (Mḥt) est l'un des 42 nomes (division administrative) de l'Égypte antique. C'est l'un des vingt-deux nomes de la Haute-Égypte et il porte le numéro seize.On confond souvent l'emblème du nome, l'oryx (mȝ-ḥḏ déformé en Mḥt), avec une gazelle (gḥs)."
