"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gilles_LePage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Gilles_LePage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Gilles_LePage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Gilles_LePage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Gilles_LePage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gilles_LePage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Gilles_LePage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Gilles_LePage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Gilles_LePage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Gilles_LePage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Gilles_LePage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Gilles_LePage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Gilles_LePage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Gilles_LePage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Gilles_LePage","http://www.w3.org/2000/01/rdf-schema#label","Gilles LePage"
"http://fr.dbpedia.org/resource/Gilles_LePage","http://www.w3.org/2000/01/rdf-schema#comment","Gilles LePage est un homme politique canadien, il est élu à l'Assemblée législative du Nouveau-Brunswick lors de l'élection provinciale de 2014. Il représente la circonscription de Restigouche-Ouest en tant qu'un membre de l'Association libérale du Nouveau-Brunswick."
"http://fr.dbpedia.org/resource/Gilles_LePage","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/011x3r63"
"http://fr.dbpedia.org/resource/Gilles_LePage","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18167937"
"http://fr.dbpedia.org/resource/Gilles_LePage","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gilles_LePage"
"http://fr.dbpedia.org/resource/Gilles_LePage","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Gilles_LePage","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Dalhousie_(Nouveau-Brunswick)"
"http://fr.dbpedia.org/resource/Gilles_LePage","http://dbpedia.org/ontology/wikiPageID",8392108
"http://fr.dbpedia.org/resource/Gilles_LePage","http://dbpedia.org/ontology/wikiPageRevisionID",174882904
"http://fr.dbpedia.org/resource/Gilles_LePage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trevor_Holder"
"http://fr.dbpedia.org/resource/Gilles_LePage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_libérale_du_Nouveau-Brunswick"
"http://fr.dbpedia.org/resource/Gilles_LePage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Gauvin"
"http://fr.dbpedia.org/resource/Gilles_LePage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/58e_législature_du_Nouveau-Brunswick"
"http://fr.dbpedia.org/resource/Gilles_LePage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donald_Arseneault"
"http://fr.dbpedia.org/resource/Gilles_LePage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Gilles_LePage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Ames_(homme_politique)"
"http://fr.dbpedia.org/resource/Gilles_LePage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Gilles_LePage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_acadienne"
"http://fr.dbpedia.org/resource/Gilles_LePage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dalhousie_(Nouveau-Brunswick)"
"http://fr.dbpedia.org/resource/Gilles_LePage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_au_comté_de_Restigouche"
"http://fr.dbpedia.org/resource/Gilles_LePage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Moncton"
"http://fr.dbpedia.org/resource/Gilles_LePage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_générales_néo-brunswickoises_de_2020"
"http://fr.dbpedia.org/resource/Gilles_LePage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_générales_néo-brunswickoises_de_2014"
