"subject","predicate","object"
"http://fr.dbpedia.org/resource/Becheln","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Becheln","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Becheln","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Becheln","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Becheln","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Becheln","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Becheln","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Becheln","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Becheln","http://www.w3.org/2000/01/rdf-schema#label","Becheln"
"http://fr.dbpedia.org/resource/Becheln","http://www.w3.org/2000/01/rdf-schema#label","Becheln"
"http://fr.dbpedia.org/resource/Becheln","http://www.w3.org/2000/01/rdf-schema#label","Becheln"
"http://fr.dbpedia.org/resource/Becheln","http://www.w3.org/2000/01/rdf-schema#label","Becheln"
"http://fr.dbpedia.org/resource/Becheln","http://www.w3.org/2000/01/rdf-schema#label","Бехельн"
"http://fr.dbpedia.org/resource/Becheln","http://www.w3.org/2000/01/rdf-schema#label","Becheln"
"http://fr.dbpedia.org/resource/Becheln","http://www.w3.org/2000/01/rdf-schema#comment","Becheln est une municipalité du Verbandsgemeinde Bad Ems, dans l'arrondissement de Rhin-Lahn, en Rhénanie-Palatinat, dans l'ouest de l'Allemagne."
"http://fr.dbpedia.org/resource/Becheln","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.statistik-portal.de/Statistik-Portal/gemeindeverz.asp?G=07141008"
"http://fr.dbpedia.org/resource/Becheln","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gov.genealogy.net/item/show/BECELN_W5409"
"http://fr.dbpedia.org/resource/Becheln","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Becheln"
"http://fr.dbpedia.org/resource/Becheln","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Becheln"
"http://fr.dbpedia.org/resource/Becheln","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Becheln"
"http://fr.dbpedia.org/resource/Becheln","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Becheln"
"http://fr.dbpedia.org/resource/Becheln","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Becheln"
"http://fr.dbpedia.org/resource/Becheln","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Бехельн"
"http://fr.dbpedia.org/resource/Becheln","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Becheln"
"http://fr.dbpedia.org/resource/Becheln","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Becheln"
"http://fr.dbpedia.org/resource/Becheln","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Becheln"
"http://fr.dbpedia.org/resource/Becheln","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Becheln"
"http://fr.dbpedia.org/resource/Becheln","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Бехельн"
"http://fr.dbpedia.org/resource/Becheln","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6553995/"
"http://fr.dbpedia.org/resource/Becheln","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Becheln"
