"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lacey_Baldwin_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Lacey_Baldwin_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Lacey_Baldwin_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Lacey_Baldwin_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Lacey_Baldwin_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lacey_Baldwin_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Lacey_Baldwin_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Lacey_Baldwin_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Lacey_Baldwin_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Lacey_Baldwin_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Lacey_Baldwin_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Lacey_Baldwin_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Lacey_Baldwin_Smith","http://www.w3.org/2000/01/rdf-schema#label","Lacey Baldwin Smith"
"http://fr.dbpedia.org/resource/Lacey_Baldwin_Smith","http://www.w3.org/2000/01/rdf-schema#label","Lacey Baldwin Smith"
"http://fr.dbpedia.org/resource/Lacey_Baldwin_Smith","http://www.w3.org/2000/01/rdf-schema#comment","Lacey Baldwin Smith, né le 3 octobre 1922 à Princeton dans le New Jersey et mort le 8 septembre 2013 à Greensboro dans le Vermont, est un historien américain, spécialisé sur l'étude de l'Histoire de l'Angleterre au XVIe siècle."
"http://fr.dbpedia.org/resource/Lacey_Baldwin_Smith","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=167835"
"http://fr.dbpedia.org/resource/Lacey_Baldwin_Smith","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-978176"
"http://fr.dbpedia.org/resource/Lacey_Baldwin_Smith","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=281230179"
"http://fr.dbpedia.org/resource/Lacey_Baldwin_Smith","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6043bvp"
"http://fr.dbpedia.org/resource/Lacey_Baldwin_Smith","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=1716462"
"http://fr.dbpedia.org/resource/Lacey_Baldwin_Smith","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0932_8991"
"http://fr.dbpedia.org/resource/Lacey_Baldwin_Smith","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/لاسى_بالدوين_سميث"
"http://fr.dbpedia.org/resource/Lacey_Baldwin_Smith","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lacey_Baldwin_Smith"
"http://fr.dbpedia.org/resource/Lacey_Baldwin_Smith","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/لاسي_بالدوين_سميث"
"http://fr.dbpedia.org/resource/Lacey_Baldwin_Smith","http://www.w3.org/2002/07/owl#sameAs","https://bnb.data.bl.uk/doc/person/SmithLaceyBaldwin1922-2013"
"http://fr.dbpedia.org/resource/Lacey_Baldwin_Smith","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/109291892"
"http://fr.dbpedia.org/resource/Lacey_Baldwin_Smith","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/029320712/id"
"http://fr.dbpedia.org/resource/Lacey_Baldwin_Smith","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05znps8"
"http://fr.dbpedia.org/resource/Lacey_Baldwin_Smith","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n79117100"
"http://fr.dbpedia.org/resource/Lacey_Baldwin_Smith","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p072153601"
"http://fr.dbpedia.org/resource/Lacey_Baldwin_Smith","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6468245"
"http://fr.dbpedia.org/resource/Lacey_Baldwin_Smith","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/172378451"
"http://fr.dbpedia.org/resource/Lacey_Baldwin_Smith","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb120971844#about"
"http://fr.dbpedia.org/resource/Lacey_Baldwin_Smith","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/90795182"
"http://fr.dbpedia.org/resource/Lacey_Baldwin_Smith","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Greensboro_(Vermont)"
"http://fr.dbpedia.org/resource/Lacey_Baldwin_Smith","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Princeton_(New_Jersey)"
"http://fr.dbpedia.org/resource/Lacey_Baldwin_Smith","http://dbpedia.org/ontology/wikiPageID",7765349
"http://fr.dbpedia.org/resource/Lacey_Baldwin_Smith","http://dbpedia.org/ontology/wikiPageRevisionID",180964148
"http://fr.dbpedia.org/resource/Lacey_Baldwin_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massachusetts_Institute_of_Technology"
"http://fr.dbpedia.org/resource/Lacey_Baldwin_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_au_Vermont"
"http://fr.dbpedia.org/resource/Lacey_Baldwin_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_octobre_1922"
"http://fr.dbpedia.org/resource/Lacey_Baldwin_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1973"
"http://fr.dbpedia.org/resource/Lacey_Baldwin_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Historien_américain"
"http://fr.dbpedia.org/resource/Lacey_Baldwin_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Lacey_Baldwin_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chicago"
"http://fr.dbpedia.org/resource/Lacey_Baldwin_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Northwestern"
"http://fr.dbpedia.org/resource/Lacey_Baldwin_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Princeton_(New_Jersey)"
"http://fr.dbpedia.org/resource/Lacey_Baldwin_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_septembre_2013"
"http://fr.dbpedia.org/resource/Lacey_Baldwin_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Princeton"
"http://fr.dbpedia.org/resource/Lacey_Baldwin_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1993"
"http://fr.dbpedia.org/resource/Lacey_Baldwin_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1972"
"http://fr.dbpedia.org/resource/Lacey_Baldwin_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_l'Angleterre"
"http://fr.dbpedia.org/resource/Lacey_Baldwin_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_90_ans"
"http://fr.dbpedia.org/resource/Lacey_Baldwin_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013"
"http://fr.dbpedia.org/resource/Lacey_Baldwin_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Historien"
"http://fr.dbpedia.org/resource/Lacey_Baldwin_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Princeton_(New_Jersey)"
"http://fr.dbpedia.org/resource/Lacey_Baldwin_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1955"
"http://fr.dbpedia.org/resource/Lacey_Baldwin_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_Royal_Society_of_Literature"
"http://fr.dbpedia.org/resource/Lacey_Baldwin_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Society_of_Literature"
"http://fr.dbpedia.org/resource/Lacey_Baldwin_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vermont"
"http://fr.dbpedia.org/resource/Lacey_Baldwin_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_Jersey"
