"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marïnka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Marïnka","http://www.w3.org/2000/01/rdf-schema#label","Marjinka"
"http://fr.dbpedia.org/resource/Marïnka","http://www.w3.org/2000/01/rdf-schema#label","馬林卡"
"http://fr.dbpedia.org/resource/Marïnka","http://www.w3.org/2000/01/rdf-schema#label","Мар'їнка"
"http://fr.dbpedia.org/resource/Marïnka","http://www.w3.org/2000/01/rdf-schema#label","Marinka, Ukraine"
"http://fr.dbpedia.org/resource/Marïnka","http://www.w3.org/2000/01/rdf-schema#label","Марьинка"
"http://fr.dbpedia.org/resource/Marïnka","http://www.w3.org/2000/01/rdf-schema#label","Mar""ïnka"
"http://fr.dbpedia.org/resource/Marïnka","http://www.w3.org/2000/01/rdf-schema#label","Marjinka"
"http://fr.dbpedia.org/resource/Marïnka","http://www.w3.org/2000/01/rdf-schema#label","Marïnka"
"http://fr.dbpedia.org/resource/Marïnka","http://www.w3.org/2000/01/rdf-schema#label","Marinka (Ukraina)"
"http://fr.dbpedia.org/resource/Marïnka","http://www.w3.org/2000/01/rdf-schema#label","Marjinka"
"http://fr.dbpedia.org/resource/Marïnka","http://www.w3.org/2000/01/rdf-schema#comment","Marïnka (en ukrainien : Ма́р’їнка) ou Marinka (en russe : Ма́рьинка) est une ville de l'oblast de Donetsk, en Ukraine, et le chef-lieu administratif du raïon de Marïnka. Sa population, à majorité russophone s'élevait à 9 913 habitants en 2013."
"http://fr.dbpedia.org/resource/Marïnka","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://esu.com.ua/search_articles.php?id=65925"
"http://fr.dbpedia.org/resource/Marïnka","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dovidnyk.in.ua/directories/koatuu/search=1423310100"
"http://fr.dbpedia.org/resource/Marïnka","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Maryinka"
"http://fr.dbpedia.org/resource/Marïnka","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Марьинка"
"http://fr.dbpedia.org/resource/Marïnka","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mar%22ïnka"
"http://fr.dbpedia.org/resource/Marïnka","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Marinka_(Ucrânia)"
"http://fr.dbpedia.org/resource/Marïnka","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Мар’інка"
"http://fr.dbpedia.org/resource/Marïnka","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مارئینکا،_اوکراین"
"http://fr.dbpedia.org/resource/Marïnka","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/მარინკა_(უკრაინა)"
"http://fr.dbpedia.org/resource/Marïnka","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Marjinka"
"http://fr.dbpedia.org/resource/Marïnka","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Marinka"
"http://fr.dbpedia.org/resource/Marïnka","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Mariinka,_Donețk"
"http://fr.dbpedia.org/resource/Marïnka","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/158150747022016301909"
"http://fr.dbpedia.org/resource/Marïnka","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2494365"
"http://fr.dbpedia.org/resource/Marïnka","http://www.w3.org/2002/07/owl#sameAs","http://crh.dbpedia.org/resource/Maryinka"
"http://fr.dbpedia.org/resource/Marïnka","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Марьинка"
