"subject","predicate","object"
"http://fr.dbpedia.org/resource/Améinoclès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Améinoclès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Améinoclès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Améinoclès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Améinoclès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Améinoclès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Améinoclès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Améinoclès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Améinoclès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Améinoclès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Améinoclès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Améinoclès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Améinoclès","http://www.w3.org/2000/01/rdf-schema#label","Amínocles"
"http://fr.dbpedia.org/resource/Améinoclès","http://www.w3.org/2000/01/rdf-schema#label","Améinoclès"
"http://fr.dbpedia.org/resource/Améinoclès","http://www.w3.org/2000/01/rdf-schema#comment","Améinoclès est un architecte naval de l'antiquité grecque originaire de Corinthe. Il est connu d'après la tradition pour avoir été le premier Grec à avoir construit vers 704 av. J.-C. des trières, un type de galère qui deviendra le principal vaisseau de combat aux Ve siècle et IVe siècle. Le seul auteur antique qui fasse référence à Améinoclès est Thucydide et ceci dans un seul passage :"
"http://fr.dbpedia.org/resource/Améinoclès","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Αμεινοκλής_ο_Κορίνθιος"
"http://fr.dbpedia.org/resource/Améinoclès","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ameinocles"
"http://fr.dbpedia.org/resource/Améinoclès","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Amínocles"
"http://fr.dbpedia.org/resource/Améinoclès","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03d94yx"
"http://fr.dbpedia.org/resource/Améinoclès","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Améinoclès"
"http://fr.dbpedia.org/resource/Améinoclès","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q684871"
