"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Tourisme_dans_le_Finistère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Tourisme_dans_le_Finistère","http://www.w3.org/2000/01/rdf-schema#label","Tourisme dans le Finistère"
"http://fr.dbpedia.org/resource/Catégorie:Tourisme_dans_le_Finistère","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27884558"
"http://fr.dbpedia.org/resource/Catégorie:Tourisme_dans_le_Finistère","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Tourism_in_Finistère"
"http://fr.dbpedia.org/resource/Catégorie:Tourisme_dans_le_Finistère","http://dbpedia.org/ontology/wikiPageID",9911926
"http://fr.dbpedia.org/resource/Catégorie:Tourisme_dans_le_Finistère","http://dbpedia.org/ontology/wikiPageRevisionID",137764322
"http://fr.dbpedia.org/resource/Catégorie:Tourisme_dans_le_Finistère","http://www.w3.org/2004/02/skos/core#prefLabel","Tourisme dans le Finistère"
"http://fr.dbpedia.org/resource/Catégorie:Tourisme_dans_le_Finistère","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Tourisme_dans_le_Finistère","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Tourisme_dans_le_Finistère?oldid=137764322&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Tourisme_dans_le_Finistère","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Tourisme_en_Bretagne"
"http://fr.dbpedia.org/resource/Catégorie:Tourisme_dans_le_Finistère","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Tourisme_en_France_par_département"
"http://fr.dbpedia.org/resource/Catégorie:Tourisme_dans_le_Finistère","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Finistère"
