"subject","predicate","object"
"http://fr.dbpedia.org/resource/ZMB","http://www.w3.org/2000/01/rdf-schema#label","ZMB"
"http://fr.dbpedia.org/resource/ZMB","http://www.w3.org/2000/01/rdf-schema#label","ZMB"
"http://fr.dbpedia.org/resource/ZMB","http://www.w3.org/2000/01/rdf-schema#label","Zmb"
"http://fr.dbpedia.org/resource/ZMB","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/ZMB"
"http://fr.dbpedia.org/resource/ZMB","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Zmb"
"http://fr.dbpedia.org/resource/ZMB","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/ZMB"
"http://fr.dbpedia.org/resource/ZMB","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q397435"
"http://fr.dbpedia.org/resource/ZMB","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/ZMB"
"http://fr.dbpedia.org/resource/ZMB","http://dbpedia.org/ontology/wikiPageID",124503
"http://fr.dbpedia.org/resource/ZMB","http://dbpedia.org/ontology/wikiPageRevisionID",120286305
"http://fr.dbpedia.org/resource/ZMB","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hambourg"
"http://fr.dbpedia.org/resource/ZMB","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Hambourg"
"http://fr.dbpedia.org/resource/ZMB","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zambie"
"http://fr.dbpedia.org/resource/ZMB","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_codes_IATA_des_compagnies_aériennes"
"http://fr.dbpedia.org/resource/ZMB","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_ferroviaire"
"http://fr.dbpedia.org/resource/ZMB","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Code"
"http://fr.dbpedia.org/resource/ZMB","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare"
"http://fr.dbpedia.org/resource/ZMB","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport"
"http://fr.dbpedia.org/resource/ZMB","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sigle_de_trois_caractères"
"http://fr.dbpedia.org/resource/ZMB","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/ZMB","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Zambie"
"http://fr.dbpedia.org/resource/ZMB","http://dbpedia.org/ontology/wikiPageLength",436
"http://fr.dbpedia.org/resource/ZMB","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Code"
"http://fr.dbpedia.org/resource/ZMB","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/ZMB","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/ZMB?oldid=120286305&ns=0"
"http://fr.dbpedia.org/resource/ZMB","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/ZMB"
