"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bravo_Otto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bravo_Otto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://fr.dbpedia.org/resource/Bravo_Otto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://fr.dbpedia.org/resource/Bravo_Otto","http://purl.org/dc/terms/created","1957"
"http://fr.dbpedia.org/resource/Bravo_Otto","http://purl.org/dc/terms/created",""
"http://fr.dbpedia.org/resource/Bravo_Otto","http://www.w3.org/2000/01/rdf-schema#label","Bravo Otto"
"http://fr.dbpedia.org/resource/Bravo_Otto","http://www.w3.org/2000/01/rdf-schema#label","Bravo Otto"
"http://fr.dbpedia.org/resource/Bravo_Otto","http://www.w3.org/2000/01/rdf-schema#label","Bravo Otto"
"http://fr.dbpedia.org/resource/Bravo_Otto","http://www.w3.org/2000/01/rdf-schema#comment","Bravo Otto (officiellement BRAVO Otto) est un prix attribué depuis 1957 par les lecteurs du magazine allemand Bravo. Parmi les premiers lauréats, on peut citer, alors que le prix n'était délivré qu'à une femme et à un homme : James Dean et Maria Schell (en 1957), Romy Schneider (en 1958), Liselotte Pulver (en 1966) et Ruth Leuwerik (en 1962). Deux autres prix ont ensuite été attribués par la rédaction : Shootingstar de l'année et OTTO d'honneur, destiné à un artiste ayant connu un succès durable."
"http://fr.dbpedia.org/resource/Bravo_Otto","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?ev0003703"
"http://fr.dbpedia.org/resource/Bravo_Otto","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bravo_Otto"
"http://fr.dbpedia.org/resource/Bravo_Otto","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bravo_Otto"
"http://fr.dbpedia.org/resource/Bravo_Otto","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Bravo_Otto"
"http://fr.dbpedia.org/resource/Bravo_Otto","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bravo_Otto"
"http://fr.dbpedia.org/resource/Bravo_Otto","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Bravo_Otto"
"http://fr.dbpedia.org/resource/Bravo_Otto","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q487719"
"http://fr.dbpedia.org/resource/Bravo_Otto","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Браво_Ото"
"http://fr.dbpedia.org/resource/Bravo_Otto","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0hnbxll"
"http://fr.dbpedia.org/resource/Bravo_Otto","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Bravo_Otto"
"http://fr.dbpedia.org/resource/Bravo_Otto","http://dbpedia.org/ontology/wikiPageID",3867004
"http://fr.dbpedia.org/resource/Bravo_Otto","http://dbpedia.org/ontology/wikiPageRevisionID",189029332
"http://fr.dbpedia.org/resource/Bravo_Otto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Freddyquinn_retouched.jpg"
"http://fr.dbpedia.org/resource/Bravo_Otto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samy_Deluxe"
"http://fr.dbpedia.org/resource/Bravo_Otto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eminem"
"http://fr.dbpedia.org/resource/Bravo_Otto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wu-Tang_Clan"
"http://fr.dbpedia.org/resource/Bravo_Otto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noah_Hathaway"
"http://fr.dbpedia.org/resource/Bravo_Otto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annegret_Richter"
"http://fr.dbpedia.org/resource/Bravo_Otto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lewis_Collins"
"http://fr.dbpedia.org/resource/Bravo_Otto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prix_culturel_en_Allemagne"
"http://fr.dbpedia.org/resource/Bravo_Otto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Madonna_en_Chelsea.jpg"
"http://fr.dbpedia.org/resource/Bravo_Otto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petra_Krause"
"http://fr.dbpedia.org/resource/Bravo_Otto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Littbarski"
"http://fr.dbpedia.org/resource/Bravo_Otto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adriano_Celentano"
"http://fr.dbpedia.org/resource/Bravo_Otto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tina_Charles_(chanteuse)"
"http://fr.dbpedia.org/resource/Bravo_Otto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juliet_Mills"
"http://fr.dbpedia.org/resource/Bravo_Otto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christina_Stürmer"
"http://fr.dbpedia.org/resource/Bravo_Otto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xavier_Naidoo"
"http://fr.dbpedia.org/resource/Bravo_Otto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Françoise_Hardy"
"http://fr.dbpedia.org/resource/Bravo_Otto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culture_Beat"
"http://fr.dbpedia.org/resource/Bravo_Otto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hilary_Duff"
"http://fr.dbpedia.org/resource/Bravo_Otto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Monkees"
