"subject","predicate","object"
"http://fr.dbpedia.org/resource/(9004)_Peekaydee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(9004)_Peekaydee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(9004)_Peekaydee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(9004)_Peekaydee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(9004)_Peekaydee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(9004)_Peekaydee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(9004)_Peekaydee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(9004)_Peekaydee","http://www.w3.org/2000/01/rdf-schema#label","(9004) 1982 UZ2"
"http://fr.dbpedia.org/resource/(9004)_Peekaydee","http://www.w3.org/2000/01/rdf-schema#label","(9004) Peekaydee"
"http://fr.dbpedia.org/resource/(9004)_Peekaydee","http://www.w3.org/2000/01/rdf-schema#label","9004 Peekaydee"
"http://fr.dbpedia.org/resource/(9004)_Peekaydee","http://www.w3.org/2000/01/rdf-schema#label","(9004) Peekaydee"
"http://fr.dbpedia.org/resource/(9004)_Peekaydee","http://www.w3.org/2000/01/rdf-schema#label","9004 Peekaydee (كويكب)"
"http://fr.dbpedia.org/resource/(9004)_Peekaydee","http://www.w3.org/2000/01/rdf-schema#comment","(9004) Peekaydee est un astéroïde de la ceinture principale d'astéroïdes."
"http://fr.dbpedia.org/resource/(9004)_Peekaydee","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=2009004"
"http://fr.dbpedia.org/resource/(9004)_Peekaydee","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/(9004)_1982_UZ2"
"http://fr.dbpedia.org/resource/(9004)_Peekaydee","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/9004_Peekaydee"
"http://fr.dbpedia.org/resource/(9004)_Peekaydee","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/小行星9004"
"http://fr.dbpedia.org/resource/(9004)_Peekaydee","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/9004_Peekaydee_(كويكب)"
"http://fr.dbpedia.org/resource/(9004)_Peekaydee","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q709934"
"http://fr.dbpedia.org/resource/(9004)_Peekaydee","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/(9004)_Peekaydee"
"http://fr.dbpedia.org/resource/(9004)_Peekaydee","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/(9004)_1982_UZ2"
"http://fr.dbpedia.org/resource/(9004)_Peekaydee","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/(9004)_1982_UZ2"
"http://fr.dbpedia.org/resource/(9004)_Peekaydee","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bbvbvj"
"http://fr.dbpedia.org/resource/(9004)_Peekaydee","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/9004_Peekaydee"
"http://fr.dbpedia.org/resource/(9004)_Peekaydee","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/9004_Peekaydee"
"http://fr.dbpedia.org/resource/(9004)_Peekaydee","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/(9004)_1982_UZ2"
"http://fr.dbpedia.org/resource/(9004)_Peekaydee","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/(9004)_1982_UZ2"
"http://fr.dbpedia.org/resource/(9004)_Peekaydee","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/9004_Peekaydee"
"http://fr.dbpedia.org/resource/(9004)_Peekaydee","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/(9004)_1982_UZ2"
"http://fr.dbpedia.org/resource/(9004)_Peekaydee","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/(9004)_1982_UZ2"
"http://fr.dbpedia.org/resource/(9004)_Peekaydee","http://dbpedia.org/ontology/wikiPageID",10811750
"http://fr.dbpedia.org/resource/(9004)_Peekaydee","http://dbpedia.org/ontology/wikiPageRevisionID",155227403
"http://fr.dbpedia.org/resource/(9004)_Peekaydee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Science-fiction"
"http://fr.dbpedia.org/resource/(9004)_Peekaydee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ceinture_d'astéroïdes"
"http://fr.dbpedia.org/resource/(9004)_Peekaydee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écliptique"
"http://fr.dbpedia.org/resource/(9004)_Peekaydee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Astéroïde_de_la_ceinture_principale"
