"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gaunpalika","http://www.w3.org/2000/01/rdf-schema#label","Rural Municipality (Nepal)"
"http://fr.dbpedia.org/resource/Gaunpalika","http://www.w3.org/2000/01/rdf-schema#label","Gaunpalika"
"http://fr.dbpedia.org/resource/Gaunpalika","http://www.w3.org/2000/01/rdf-schema#comment","Une gaunpalika (népalais : गाउँपालिका), littéralement municipalité rurale, est l'unité administrative de base du Népal. Au nombre de 460, les gaunpalikas remplacent depuis 2017 les comités de développement villageois qui existaient précédemment."
"http://fr.dbpedia.org/resource/Gaunpalika","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rural_municipalities_in_Nepal"
"http://fr.dbpedia.org/resource/Gaunpalika","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rural_Municipality_(Nepal)"
"http://fr.dbpedia.org/resource/Gaunpalika","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/गाउँपालिका"
"http://fr.dbpedia.org/resource/Gaunpalika","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/கிராமிய_நகராட்சி_மன்றம்"
"http://fr.dbpedia.org/resource/Gaunpalika","http://www.w3.org/2002/07/owl#sameAs","http://bh.dbpedia.org/resource/गाँवपालिका"
"http://fr.dbpedia.org/resource/Gaunpalika","http://www.w3.org/2002/07/owl#sameAs","http://mai.dbpedia.org/resource/गाउँपालिका"
"http://fr.dbpedia.org/resource/Gaunpalika","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/ग्रामपालिका"
"http://fr.dbpedia.org/resource/Gaunpalika","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q29467088"
"http://fr.dbpedia.org/resource/Gaunpalika","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11dxr0dfrg"
"http://fr.dbpedia.org/resource/Gaunpalika","http://www.w3.org/2002/07/owl#sameAs","http://dty.dbpedia.org/resource/गाउँपालिका"
"http://fr.dbpedia.org/resource/Gaunpalika","http://dbpedia.org/ontology/wikiPageID",13915427
"http://fr.dbpedia.org/resource/Gaunpalika","http://dbpedia.org/ontology/wikiPageRevisionID",186073220
"http://fr.dbpedia.org/resource/Gaunpalika","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comité_de_développement_villageois"
"http://fr.dbpedia.org/resource/Gaunpalika","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Népal"
"http://fr.dbpedia.org/resource/Gaunpalika","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Subdivision_au_Népal"
"http://fr.dbpedia.org/resource/Gaunpalika","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Division_administrative_fondée_en_2017"
"http://fr.dbpedia.org/resource/Gaunpalika","http://dbpedia.org/ontology/wikiPageLength",985
"http://fr.dbpedia.org/resource/Gaunpalika","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Division_administrative_fondée_en_2017"
"http://fr.dbpedia.org/resource/Gaunpalika","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Subdivision_au_Népal"
"http://fr.dbpedia.org/resource/Gaunpalika","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Gaunpalika","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Gaunpalika","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Gaunpalika","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Gaunpalika?oldid=186073220&ns=0"
"http://fr.dbpedia.org/resource/Gaunpalika","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Gaunpalika"
"http://fr.dbpedia.org/resource/Gaunpalika","http://dbpedia.org/ontology/abstract","Une gaunpalika (népalais : गाउँपालिका), littéralement municipalité rurale, est l'unité administrative de base du Népal. Au nombre de 460, les gaunpalikas remplacent depuis 2017 les comités de développement villageois qui existaient précédemment."
"http://fr.dbpedia.org/resource/Gaunpalika","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Népal"
