"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Pseudoxyrhophiinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Pseudoxyrhophiinae","http://www.w3.org/2000/01/rdf-schema#label","Pseudoxyrhophiinae"
"http://fr.dbpedia.org/resource/Catégorie:Pseudoxyrhophiinae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pseudoxyrhophiinae"
"http://fr.dbpedia.org/resource/Catégorie:Pseudoxyrhophiinae","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15220825"
"http://fr.dbpedia.org/resource/Catégorie:Pseudoxyrhophiinae","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Pseudoxyrhophiinae"
"http://fr.dbpedia.org/resource/Catégorie:Pseudoxyrhophiinae","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Pseudoxyrhophiinae"
"http://fr.dbpedia.org/resource/Catégorie:Pseudoxyrhophiinae","http://dbpedia.org/ontology/wikiPageID",5937384
"http://fr.dbpedia.org/resource/Catégorie:Pseudoxyrhophiinae","http://dbpedia.org/ontology/wikiPageRevisionID",143568967
"http://fr.dbpedia.org/resource/Catégorie:Pseudoxyrhophiinae","http://www.w3.org/2004/02/skos/core#prefLabel","Pseudoxyrhophiinae"
"http://fr.dbpedia.org/resource/Catégorie:Pseudoxyrhophiinae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_herpétologie"
"http://fr.dbpedia.org/resource/Catégorie:Pseudoxyrhophiinae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Pseudoxyrhophiinae","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Pseudoxyrhophiinae?oldid=143568967&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Pseudoxyrhophiinae","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Lamprophiidae"
