"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tepuy_Yuruaní","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Tepuy_Yuruaní","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Tepuy_Yuruaní","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Tepuy_Yuruaní","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Tepuy_Yuruaní","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Tepuy_Yuruaní","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Tepuy_Yuruaní","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tepuy_Yuruaní","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Tepuy_Yuruaní","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Tepuy_Yuruaní","http://www.w3.org/2000/01/rdf-schema#label","Tepuy Yuruaní"
"http://fr.dbpedia.org/resource/Tepuy_Yuruaní","http://www.w3.org/2000/01/rdf-schema#label","Tepuy Yuruaní"
"http://fr.dbpedia.org/resource/Tepuy_Yuruaní","http://www.w3.org/2000/01/rdf-schema#comment","Le tepuy Yuruaní est un des tepuys du Venezuela, situé dans la municipalité de Gran Sabana, dans l'État de Bolívar. Il se trouve à proximité du parc national Canaima. 
* Portail de la montagne 
* Portail du Venezuela"
"http://fr.dbpedia.org/resource/Tepuy_Yuruaní","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tepuy_Yuruaní"
"http://fr.dbpedia.org/resource/Tepuy_Yuruaní","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3518268"
"http://fr.dbpedia.org/resource/Tepuy_Yuruaní","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120z_1v7"
"http://fr.dbpedia.org/resource/Tepuy_Yuruaní","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Tepui_Yuruaní"
"http://fr.dbpedia.org/resource/Tepuy_Yuruaní","http://dbpedia.org/ontology/wikiPageID",4693478
"http://fr.dbpedia.org/resource/Tepuy_Yuruaní","http://dbpedia.org/ontology/wikiPageRevisionID",180988483
"http://fr.dbpedia.org/resource/Tepuy_Yuruaní","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tepuy_Wei-Assipu"
"http://fr.dbpedia.org/resource/Tepuy_Yuruaní","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_de_Bolívar"
"http://fr.dbpedia.org/resource/Tepuy_Yuruaní","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tepuy_Kukenan"
"http://fr.dbpedia.org/resource/Tepuy_Yuruaní","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tepuy"
"http://fr.dbpedia.org/resource/Tepuy_Yuruaní","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sierra_de_Pacaraima"
"http://fr.dbpedia.org/resource/Tepuy_Yuruaní","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont_Roraima"
"http://fr.dbpedia.org/resource/Tepuy_Yuruaní","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:État_de_Bolívar"
"http://fr.dbpedia.org/resource/Tepuy_Yuruaní","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Venezuela"
"http://fr.dbpedia.org/resource/Tepuy_Yuruaní","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sommet_au_Venezuela"
"http://fr.dbpedia.org/resource/Tepuy_Yuruaní","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gran_Sabana_(municipalité)"
"http://fr.dbpedia.org/resource/Tepuy_Yuruaní","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États_du_Venezuela"
"http://fr.dbpedia.org/resource/Tepuy_Yuruaní","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plateau_des_Guyanes"
"http://fr.dbpedia.org/resource/Tepuy_Yuruaní","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_national_Canaima"
"http://fr.dbpedia.org/resource/Tepuy_Yuruaní","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_(Venezuela)"
"http://fr.dbpedia.org/resource/Tepuy_Yuruaní","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tepuy"
"http://fr.dbpedia.org/resource/Tepuy_Yuruaní","http://dbpedia.org/ontology/wikiPageLength",1203
"http://fr.dbpedia.org/resource/Tepuy_Yuruaní","http://www.georss.org/georss/point","5.315 -60.8661"
"http://fr.dbpedia.org/resource/Tepuy_Yuruaní","http://www.georss.org/georss/point","5.315 -60.866"
"http://fr.dbpedia.org/resource/Tepuy_Yuruaní","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tepuy"
"http://fr.dbpedia.org/resource/Tepuy_Yuruaní","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sommet_au_Venezuela"
"http://fr.dbpedia.org/resource/Tepuy_Yuruaní","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:État_de_Bolívar"
"http://fr.dbpedia.org/resource/Tepuy_Yuruaní","http://xmlns.com/foaf/0.1/name","Tepuy Yuruaní"
"http://fr.dbpedia.org/resource/Tepuy_Yuruaní","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Montagne"
"http://fr.dbpedia.org/resource/Tepuy_Yuruaní","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Venezuela"
"http://fr.dbpedia.org/resource/Tepuy_Yuruaní","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Tepuy_Yuruaní","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Tepuy_Yuruaní","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Tepuy_Yuruaní?oldid=180988483&ns=0"
"http://fr.dbpedia.org/resource/Tepuy_Yuruaní","http://www.w3.org/2003/01/geo/wgs84_pos#lat",5.315
"http://fr.dbpedia.org/resource/Tepuy_Yuruaní","http://www.w3.org/2003/01/geo/wgs84_pos#long",-60.8661
"http://fr.dbpedia.org/resource/Tepuy_Yuruaní","http://www.w3.org/2003/01/geo/wgs84_pos#long",-60.866
"http://fr.dbpedia.org/resource/Tepuy_Yuruaní","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tepuys_Landsat_11_mars_2004.jpg"
"http://fr.dbpedia.org/resource/Tepuy_Yuruaní","http://fr.dbpedia.org/property/géolocalisation","Venezuela/Bolívar"
"http://fr.dbpedia.org/resource/Tepuy_Yuruaní","http://fr.dbpedia.org/property/latitude",5.315
"http://fr.dbpedia.org/resource/Tepuy_Yuruaní","http://fr.dbpedia.org/property/longitude",-60.866
"http://fr.dbpedia.org/resource/Tepuy_Yuruaní","http://fr.dbpedia.org/property/légende","Image satellite des tepuys Yuruaní , Kukenan , Roraima  et Wei-Assipu ."
"http://fr.dbpedia.org/resource/Tepuy_Yuruaní","http://fr.dbpedia.org/property/nom","Tepuy Yuruaní"
"http://fr.dbpedia.org/resource/Tepuy_Yuruaní","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/État_de_Bolívar"
"http://fr.dbpedia.org/resource/Tepuy_Yuruaní","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Tepuy"
"http://fr.dbpedia.org/resource/Tepuy_Yuruaní","http://fr.dbpedia.org/property/altitude",2350
"http://fr.dbpedia.org/resource/Tepuy_Yuruaní","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Municipalité_(Venezuela)"
"http://fr.dbpedia.org/resource/Tepuy_Yuruaní","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Gran_Sabana_(municipalité)"
"http://fr.dbpedia.org/resource/Tepuy_Yuruaní","http://fr.dbpedia.org/property/massif",""
"http://fr.dbpedia.org/resource/Tepuy_Yuruaní","http://fr.dbpedia.org/property/massif","http://fr.dbpedia.org/resource/Sierra_de_Pacaraima"
"http://fr.dbpedia.org/resource/Tepuy_Yuruaní","http://fr.dbpedia.org/property/lienRégion","http://fr.dbpedia.org/resource/États_du_Venezuela"
"http://fr.dbpedia.org/resource/Tepuy_Yuruaní","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Tepuys_Landsat_11_mars_2004.jpg?width=300"
"http://fr.dbpedia.org/resource/Tepuy_Yuruaní","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Tepuy_Yuruaní"
"http://fr.dbpedia.org/resource/Tepuy_Yuruaní","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-60.866100311279 5.3150000572205)"
"http://fr.dbpedia.org/resource/Tepuy_Yuruaní","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-60.866100311279 5.3150000572205)"
"http://fr.dbpedia.org/resource/Tepuy_Yuruaní","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-60.86600112915 5.3150000572205)"
"http://fr.dbpedia.org/resource/Tepuy_Yuruaní","http://dbpedia.org/ontology/elevation","2350"
"http://fr.dbpedia.org/resource/Tepuy_Yuruaní","http://dbpedia.org/ontology/thumbnailCaption","Image satellite des tepuys Yuruaní (en haut à gauche),Kukenan(à gauche),Roraima(centre droit) etWei-Assipu(à droite)."
"http://fr.dbpedia.org/resource/Tepuy_Yuruaní","http://dbpedia.org/ontology/abstract","Le tepuy Yuruaní est un des tepuys du Venezuela, situé dans la municipalité de Gran Sabana, dans l'État de Bolívar. Il se trouve à proximité du parc national Canaima. 
* Portail de la montagne 
* Portail du Venezuela"
"http://fr.dbpedia.org/resource/Tepuy_Yuruaní","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Tepuy_Yuruaní__Altitude__1"
"http://fr.dbpedia.org/resource/Tepuy_Yuruaní","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/État_de_Bolívar"
"http://fr.dbpedia.org/resource/Tepuy_Yuruaní","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Venezuela"
"http://fr.dbpedia.org/resource/Tepuy_Yuruaní","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Gran_Sabana_(municipalité)"
"http://fr.dbpedia.org/resource/Tepuy_Yuruaní","http://dbpedia.org/ontology/massif","http://fr.dbpedia.org/resource/Plateau_des_Guyanes"
"http://fr.dbpedia.org/resource/Tepuy_Yuruaní","http://dbpedia.org/ontology/massif","http://fr.dbpedia.org/resource/Sierra_de_Pacaraima"
"http://fr.dbpedia.org/resource/Tepuy_Yuruaní","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Venezuela"
"http://fr.dbpedia.org/resource/Tepuy_Yuruaní","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/État_de_Bolívar"
"http://fr.dbpedia.org/resource/Tepuy_Yuruaní","http://dbpedia.org/ontology/type","http://fr.dbpedia.org/resource/Tepuy"
"http://fr.dbpedia.org/resource/Tepuy_Yuruaní","http://dbpedia.org/ontology/continent","http://fr.dbpedia.org/resource/Amérique"
