"subject","predicate","object"
"http://fr.dbpedia.org/resource/Muracciole_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Muracciole (homonymie)"
"http://fr.dbpedia.org/resource/Muracciole_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Muracciole_(disambiguation)"
"http://fr.dbpedia.org/resource/Muracciole_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3328012"
"http://fr.dbpedia.org/resource/Muracciole_(homonymie)","http://dbpedia.org/ontology/wikiPageID",482457
"http://fr.dbpedia.org/resource/Muracciole_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",83817057
"http://fr.dbpedia.org/resource/Muracciole_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute-Corse"
"http://fr.dbpedia.org/resource/Muracciole_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-François_Muracciole"
"http://fr.dbpedia.org/resource/Muracciole_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Historien"
"http://fr.dbpedia.org/resource/Muracciole_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muracciole"
"http://fr.dbpedia.org/resource/Muracciole_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Muracciole"
"http://fr.dbpedia.org/resource/Muracciole_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Jean-François_Muracciole"
"http://fr.dbpedia.org/resource/Muracciole_(homonymie)","http://dbpedia.org/ontology/wikiPageLength",274
"http://fr.dbpedia.org/resource/Muracciole_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Muracciole_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Muracciole_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_famille"
"http://fr.dbpedia.org/resource/Muracciole_(homonymie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Muracciole_(homonymie)?oldid=83817057&ns=0"
"http://fr.dbpedia.org/resource/Muracciole_(homonymie)","http://fr.dbpedia.org/property/wiktionaryTitre","Muracciole"
"http://fr.dbpedia.org/resource/Muracciole_(homonymie)","http://fr.dbpedia.org/property/wikt","Muracciole"
"http://fr.dbpedia.org/resource/Muracciole_(homonymie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Muracciole_(homonymie)"
