"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ferenc_Kállai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ferenc_Kállai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ferenc_Kállai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ferenc_Kállai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ferenc_Kállai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ferenc_Kállai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ferenc_Kállai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ferenc_Kállai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ferenc_Kállai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ferenc_Kállai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ferenc_Kállai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ferenc_Kállai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ferenc_Kállai","http://www.w3.org/2000/01/rdf-schema#label","Ferenc Kállai"
"http://fr.dbpedia.org/resource/Ferenc_Kállai","http://www.w3.org/2000/01/rdf-schema#label","Ferenc Kállai"
"http://fr.dbpedia.org/resource/Ferenc_Kállai","http://www.w3.org/2000/01/rdf-schema#comment","Ferenc Kállai, né Ferenc Krampner à Gyomaendrőd le 4 octobre 1925 et mort à Budapest le 11 juillet 2010 , est un acteur hongrois de théâtre, de cinéma et de télévision."
"http://fr.dbpedia.org/resource/Ferenc_Kállai","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/6634"
"http://fr.dbpedia.org/resource/Ferenc_Kállai","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=25428.html?nopub=1"
"http://fr.dbpedia.org/resource/Ferenc_Kállai","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=86034275"
"http://fr.dbpedia.org/resource/Ferenc_Kállai","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p122582"
"http://fr.dbpedia.org/resource/Ferenc_Kállai","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://resolver.pim.hu/auth/PIM60164"
"http://fr.dbpedia.org/resource/Ferenc_Kállai","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/a8c68e16fdcf4edd98e8a1d9f9ed6c8a"
"http://fr.dbpedia.org/resource/Ferenc_Kállai","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/334562/"
"http://fr.dbpedia.org/resource/Ferenc_Kállai","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/2664884"
"http://fr.dbpedia.org/resource/Ferenc_Kállai","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://viaf.org/processed/NSZL%7C000000004329"
"http://fr.dbpedia.org/resource/Ferenc_Kállai","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/name/298228/"
"http://fr.dbpedia.org/resource/Ferenc_Kállai","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ferenc_Kállai"
"http://fr.dbpedia.org/resource/Ferenc_Kállai","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2434276"
"http://fr.dbpedia.org/resource/Ferenc_Kállai","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/person.php?id=18121"
"http://fr.dbpedia.org/resource/Ferenc_Kállai","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0477570"
"http://fr.dbpedia.org/resource/Ferenc_Kállai","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://iszdb.hu/?szemely=5459"
"http://fr.dbpedia.org/resource/Ferenc_Kállai","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/FaktaOmFilm/Nationalfilmografien/nfperson.aspx?id=111075"
"http://fr.dbpedia.org/resource/Ferenc_Kállai","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/239861"
"http://fr.dbpedia.org/resource/Ferenc_Kállai","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=4616"
"http://fr.dbpedia.org/resource/Ferenc_Kállai","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=97946"
"http://fr.dbpedia.org/resource/Ferenc_Kállai","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_8277_4829"
"http://fr.dbpedia.org/resource/Ferenc_Kállai","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13968837v#about"
"http://fr.dbpedia.org/resource/Ferenc_Kállai","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Каллаи,_Ференц"
"http://fr.dbpedia.org/resource/Ferenc_Kállai","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/134752"
"http://fr.dbpedia.org/resource/Ferenc_Kállai","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bdtn8c"
"http://fr.dbpedia.org/resource/Ferenc_Kállai","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ferenc_Kállai"
"http://fr.dbpedia.org/resource/Ferenc_Kállai","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/195698924/id"
"http://fr.dbpedia.org/resource/Ferenc_Kállai","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/266123074"
"http://fr.dbpedia.org/resource/Ferenc_Kállai","http://www.w3.org/2002/07/owl#sameAs","http://nektar.oszk.hu/data/auth/48192"
"http://fr.dbpedia.org/resource/Ferenc_Kállai","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ferenc_Kállai"
"http://fr.dbpedia.org/resource/Ferenc_Kállai","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kállai_Ferenc"
"http://fr.dbpedia.org/resource/Ferenc_Kállai","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ferenc_Kállai"
"http://fr.dbpedia.org/resource/Ferenc_Kállai","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1027359620"
"http://fr.dbpedia.org/resource/Ferenc_Kállai","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n84030859"
"http://fr.dbpedia.org/resource/Ferenc_Kállai","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Ferenc_Kállai"
"http://fr.dbpedia.org/resource/Ferenc_Kállai","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q897074"
"http://fr.dbpedia.org/resource/Ferenc_Kállai","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Budapest"
"http://fr.dbpedia.org/resource/Ferenc_Kállai","http://dbpedia.org/ontology/birthPlace","http://www.wikidata.org/entity/Q18980272"
"http://fr.dbpedia.org/resource/Ferenc_Kállai","http://dbpedia.org/ontology/wikiPageID",6109521
"http://fr.dbpedia.org/resource/Ferenc_Kállai","http://dbpedia.org/ontology/wikiPageRevisionID",180657464
"http://fr.dbpedia.org/resource/Ferenc_Kállai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1985_au_cinéma"
"http://fr.dbpedia.org/resource/Ferenc_Kállai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001_au_cinéma"
"http://fr.dbpedia.org/resource/Ferenc_Kállai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gyomaendrőd"
"http://fr.dbpedia.org/resource/Ferenc_Kállai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1976_au_cinéma"
"http://fr.dbpedia.org/resource/Ferenc_Kállai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_national_(Hongrie)"
"http://fr.dbpedia.org/resource/Ferenc_Kállai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/László_Szabó"
