"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_juin_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_juin_2017","http://www.w3.org/2000/01/rdf-schema#label","Sport en juin 2017"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_juin_2017","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أحداث_يونيو_2017_الرياضية"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_juin_2017","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:جون_2017ء_میں_کھیلوں_کے_واقعات"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_juin_2017","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:June_2017_sports_events"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_juin_2017","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Eventos_desportivos_de_junho_de_2017"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_juin_2017","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30116791"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_juin_2017","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:رویدادهای_ورزشی_ژوئن_۲۰۱۷"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_juin_2017","http://dbpedia.org/ontology/wikiPageID",8975695
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_juin_2017","http://dbpedia.org/ontology/wikiPageRevisionID",113304490
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_juin_2017","http://www.w3.org/2004/02/skos/core#prefLabel","Sport en juin 2017"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_juin_2017","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sport_par_mois"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_juin_2017","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Sport_en_juin_2017?oldid=113304490&ns=14"
