"subject","predicate","object"
"http://fr.dbpedia.org/resource/Carl_Friedrich_Hindenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Carl_Friedrich_Hindenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Carl_Friedrich_Hindenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Carl_Friedrich_Hindenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Carl_Friedrich_Hindenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Carl_Friedrich_Hindenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Carl_Friedrich_Hindenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Carl_Friedrich_Hindenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Carl_Friedrich_Hindenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Carl_Friedrich_Hindenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Carl_Friedrich_Hindenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Carl_Friedrich_Hindenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Carl_Friedrich_Hindenburg","http://www.w3.org/2000/01/rdf-schema#label","Carl Hindenburg"
"http://fr.dbpedia.org/resource/Carl_Friedrich_Hindenburg","http://www.w3.org/2000/01/rdf-schema#label","Carl Friedrich Hindenburg"
"http://fr.dbpedia.org/resource/Carl_Friedrich_Hindenburg","http://www.w3.org/2000/01/rdf-schema#label","Carl Friedrich Hindenburg"
"http://fr.dbpedia.org/resource/Carl_Friedrich_Hindenburg","http://www.w3.org/2000/01/rdf-schema#label","Carl Friedrich Hindenburg"
"http://fr.dbpedia.org/resource/Carl_Friedrich_Hindenburg","http://www.w3.org/2000/01/rdf-schema#comment","Carl Friedrich Hindenburg, né le 13 juillet 1741 à Dresde et mort le 17 mars 1808 à Leipzig, est un mathématicien allemand. Il s'est démarqué en combinatoire et probabilités."
"http://fr.dbpedia.org/resource/Carl_Friedrich_Hindenburg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/mzk2009510970"
"http://fr.dbpedia.org/resource/Carl_Friedrich_Hindenburg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www-gap.dcs.st-and.ac.uk/~history/Biographies/Hindenburg.html"
"http://fr.dbpedia.org/resource/Carl_Friedrich_Hindenburg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00122896"
"http://fr.dbpedia.org/resource/Carl_Friedrich_Hindenburg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://genealogy.math.ndsu.nodak.edu/id.php?id=60241"
"http://fr.dbpedia.org/resource/Carl_Friedrich_Hindenburg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/112769"
"http://fr.dbpedia.org/resource/Carl_Friedrich_Hindenburg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2281_9226"
"http://fr.dbpedia.org/resource/Carl_Friedrich_Hindenburg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.uni-leipzig.de/unigeschichte/professorenkatalog/leipzig/Hindenburg_1351/"
"http://fr.dbpedia.org/resource/Carl_Friedrich_Hindenburg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.teuchos.uni-hamburg.de/resolver?P-Hindenburg.Karl.Friedrich"
"http://fr.dbpedia.org/resource/Carl_Friedrich_Hindenburg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Carl_Friedrich_Hindenburg"
"http://fr.dbpedia.org/resource/Carl_Friedrich_Hindenburg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01497417"
"http://fr.dbpedia.org/resource/Carl_Friedrich_Hindenburg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00909276"
"http://fr.dbpedia.org/resource/Carl_Friedrich_Hindenburg","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Carl_Friedrich_Hindenburg"
"http://fr.dbpedia.org/resource/Carl_Friedrich_Hindenburg","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Carl_Hindenburg"
"http://fr.dbpedia.org/resource/Carl_Friedrich_Hindenburg","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02nl73"
"http://fr.dbpedia.org/resource/Carl_Friedrich_Hindenburg","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Carl_Hindenburg"
"http://fr.dbpedia.org/resource/Carl_Friedrich_Hindenburg","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Carl_Hindenburg"
"http://fr.dbpedia.org/resource/Carl_Friedrich_Hindenburg","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гинденбург,_Карл_Фридрих"
"http://fr.dbpedia.org/resource/Carl_Friedrich_Hindenburg","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr99030983"
"http://fr.dbpedia.org/resource/Carl_Friedrich_Hindenburg","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/08144429X/id"
"http://fr.dbpedia.org/resource/Carl_Friedrich_Hindenburg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65720"
"http://fr.dbpedia.org/resource/Carl_Friedrich_Hindenburg","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Carl_Friedrich_Hindenburg"
"http://fr.dbpedia.org/resource/Carl_Friedrich_Hindenburg","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Carl_Hindenburg"
"http://fr.dbpedia.org/resource/Carl_Friedrich_Hindenburg","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p274512998"
"http://fr.dbpedia.org/resource/Carl_Friedrich_Hindenburg","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Carl_Friedrich_Hindenburg"
"http://fr.dbpedia.org/resource/Carl_Friedrich_Hindenburg","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Carl_Friedrich_Hindenburg"
"http://fr.dbpedia.org/resource/Carl_Friedrich_Hindenburg","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Carl_Hindenburg"
"http://fr.dbpedia.org/resource/Carl_Friedrich_Hindenburg","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Carl_Hindenburg"
"http://fr.dbpedia.org/resource/Carl_Friedrich_Hindenburg","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/100356109"
"http://fr.dbpedia.org/resource/Carl_Friedrich_Hindenburg","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Карл_Фрідріх_Гінденбург"
"http://fr.dbpedia.org/resource/Carl_Friedrich_Hindenburg","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Carl_Friedrich_Hindenburg"
"http://fr.dbpedia.org/resource/Carl_Friedrich_Hindenburg","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/74195750"
"http://fr.dbpedia.org/resource/Carl_Friedrich_Hindenburg","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Leipzig"
"http://fr.dbpedia.org/resource/Carl_Friedrich_Hindenburg","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Dresde"
"http://fr.dbpedia.org/resource/Carl_Friedrich_Hindenburg","http://dbpedia.org/ontology/wikiPageID",10174017
"http://fr.dbpedia.org/resource/Carl_Friedrich_Hindenburg","http://dbpedia.org/ontology/wikiPageRevisionID",189055914
"http://fr.dbpedia.org/resource/Carl_Friedrich_Hindenburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Différentielle"
"http://fr.dbpedia.org/resource/Carl_Friedrich_Hindenburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Combinatoire"
"http://fr.dbpedia.org/resource/Carl_Friedrich_Hindenburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathématicien"
"http://fr.dbpedia.org/resource/Carl_Friedrich_Hindenburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mars_1808"
"http://fr.dbpedia.org/resource/Carl_Friedrich_Hindenburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'électorat_de_Saxe"
"http://fr.dbpedia.org/resource/Carl_Friedrich_Hindenburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Éditeur_allemand"
"http://fr.dbpedia.org/resource/Carl_Friedrich_Hindenburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_66_ans"
"http://fr.dbpedia.org/resource/Carl_Friedrich_Hindenburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Analyse_(mathématiques)"
"http://fr.dbpedia.org/resource/Carl_Friedrich_Hindenburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1741"
