"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Société_de_production_de_films_pornographiques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Société_de_production_de_films_pornographiques","http://www.w3.org/2000/01/rdf-schema#label","Société de production de films pornographiques"
"http://fr.dbpedia.org/resource/Catégorie:Société_de_production_de_films_pornographiques","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:استديوهات_افلام_إباحية"
"http://fr.dbpedia.org/resource/Catégorie:Société_de_production_de_films_pornographiques","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:পর্নোগ্রাফিক_চলচ্চিত্র_স্টুডিও"
"http://fr.dbpedia.org/resource/Catégorie:Société_de_production_de_films_pornographiques","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Порнографски_филмови_компании"
"http://fr.dbpedia.org/resource/Catégorie:Société_de_production_de_films_pornographiques","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Case_di_produzione_cinematografica_porno"
"http://fr.dbpedia.org/resource/Catégorie:Société_de_production_de_films_pornographiques","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Hãng_phim_khiêu_dâm"
"http://fr.dbpedia.org/resource/Catégorie:Société_de_production_de_films_pornographiques","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Pornografik_film_stüdyoları"
"http://fr.dbpedia.org/resource/Catégorie:Société_de_production_de_films_pornographiques","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Порнографічні_студії"
"http://fr.dbpedia.org/resource/Catégorie:Société_de_production_de_films_pornographiques","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Empreses_productores_de_cinema_pornogràfic"
"http://fr.dbpedia.org/resource/Catégorie:Société_de_production_de_films_pornographiques","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Pornofilmgesellschaft"
"http://fr.dbpedia.org/resource/Catégorie:Société_de_production_de_films_pornographiques","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:포르노_제작사"
"http://fr.dbpedia.org/resource/Catégorie:Société_de_production_de_films_pornographiques","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Wytwórnie_filmów_pornograficznych"
"http://fr.dbpedia.org/resource/Catégorie:Société_de_production_de_films_pornographiques","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:色情片商"
"http://fr.dbpedia.org/resource/Catégorie:Société_de_production_de_films_pornographiques","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8966476"
"http://fr.dbpedia.org/resource/Catégorie:Société_de_production_de_films_pornographiques","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Порнографические_киностудии"
"http://fr.dbpedia.org/resource/Catégorie:Société_de_production_de_films_pornographiques","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Pornographic_movie_studios"
"http://fr.dbpedia.org/resource/Catégorie:Société_de_production_de_films_pornographiques","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Empresas_produtoras_de_cinema_pornográfico"
"http://fr.dbpedia.org/resource/Catégorie:Société_de_production_de_films_pornographiques","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:პორნოგრაფიული_ფილმების_სტუდიები"
"http://fr.dbpedia.org/resource/Catégorie:Société_de_production_de_films_pornographiques","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Pornostudier"
"http://fr.dbpedia.org/resource/Catégorie:Société_de_production_de_films_pornographiques","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/श्रेणी:अश्लील_चलचित्र_स्टुडियोहरू"
