"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Foligno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Foligno","http://www.w3.org/2000/01/rdf-schema#label","Évêque de Foligno"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Foligno","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bishops_of_the_Roman_Catholic_Diocese_of_Foligno"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Foligno","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Епископи_на_Фолигно"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Foligno","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Folignói_püspökök"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Foligno","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Episcopi_Fulginatenses"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Foligno","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أساقفة_من_فولينيو"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Foligno","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Bischof_von_Foligno"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Foligno","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bishops_of_the_Roman_Catholic_Diocese_of_Foligno"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Foligno","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Vescovi_di_Foligno"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Foligno","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Bishops_of_Foligno"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Foligno","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:اسقف‌های_فولینو"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Foligno","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8301796"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Foligno","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Rimskokatoliški_škofje_Foligna"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Foligno","http://dbpedia.org/ontology/wikiPageID",5590860
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Foligno","http://dbpedia.org/ontology/wikiPageRevisionID",120299642
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Foligno","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Liste_des_évêques_de_Foligno"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Foligno","http://www.w3.org/2004/02/skos/core#prefLabel","Évêque de Foligno"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Foligno","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Italie"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Foligno","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Foligno","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Foligno","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Évêque_de_Foligno?oldid=120299642&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Foligno","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Foligno"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Foligno","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Évêque_catholique_en_Italie"
