"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aéroport_de_Shellbrook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://fr.dbpedia.org/resource/Aéroport_de_Shellbrook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Aéroport_de_Shellbrook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aéroport_de_Shellbrook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Aéroport_de_Shellbrook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://fr.dbpedia.org/resource/Aéroport_de_Shellbrook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://fr.dbpedia.org/resource/Aéroport_de_Shellbrook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Aéroport_de_Shellbrook","http://www.w3.org/2000/01/rdf-schema#label","Aéroport de Shellbrook"
"http://fr.dbpedia.org/resource/Aéroport_de_Shellbrook","http://www.w3.org/2000/01/rdf-schema#comment","L'aéroport de Shellbrook est situé dans la municipalité rurale de (en) en Saskatchewan au Canada, à 1,9 km de l'est de (en)."
"http://fr.dbpedia.org/resource/Aéroport_de_Shellbrook","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فرودگاه_شل‌بروک"
"http://fr.dbpedia.org/resource/Aéroport_de_Shellbrook","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Shellbrook_Airport"
"http://fr.dbpedia.org/resource/Aéroport_de_Shellbrook","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3914131"
"http://fr.dbpedia.org/resource/Aéroport_de_Shellbrook","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Фурудгоҳи_шул‌брук"
"http://fr.dbpedia.org/resource/Aéroport_de_Shellbrook","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Shellbrook_Airport"
"http://fr.dbpedia.org/resource/Aéroport_de_Shellbrook","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Lapangan_Terbang_Shellbrook"
"http://fr.dbpedia.org/resource/Aéroport_de_Shellbrook","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09sr_0"
"http://fr.dbpedia.org/resource/Aéroport_de_Shellbrook","http://dbpedia.org/ontology/wikiPageID",13431079
"http://fr.dbpedia.org/resource/Aéroport_de_Shellbrook","http://dbpedia.org/ontology/wikiPageRevisionID",188745716
"http://fr.dbpedia.org/resource/Aéroport_de_Shellbrook","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aéroport_en_Saskatchewan"
