"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mettau_(Argovie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Mettau_(Argovie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://fr.dbpedia.org/resource/Mettau_(Argovie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Mettau_(Argovie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Mettau_(Argovie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Mettau_(Argovie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Mettau_(Argovie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://fr.dbpedia.org/resource/Mettau_(Argovie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Mettau_(Argovie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mettau_(Argovie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Mettau_(Argovie)","http://www.w3.org/2000/01/rdf-schema#label","Mettau, Switzerland"
"http://fr.dbpedia.org/resource/Mettau_(Argovie)","http://www.w3.org/2000/01/rdf-schema#label","Mettau"
"http://fr.dbpedia.org/resource/Mettau_(Argovie)","http://www.w3.org/2000/01/rdf-schema#label","Mettau"
"http://fr.dbpedia.org/resource/Mettau_(Argovie)","http://www.w3.org/2000/01/rdf-schema#label","Mettau"
"http://fr.dbpedia.org/resource/Mettau_(Argovie)","http://www.w3.org/2000/01/rdf-schema#label","Mettau (Argovie)"
"http://fr.dbpedia.org/resource/Mettau_(Argovie)","http://www.w3.org/2000/01/rdf-schema#comment","Mettau est une localité de Mettauertal et une ancienne commune suisse du canton d'Argovie."
"http://fr.dbpedia.org/resource/Mettau_(Argovie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hls-dhs-dss.ch/textes/d/D001743.php"
"http://fr.dbpedia.org/resource/Mettau_(Argovie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mettau"
"http://fr.dbpedia.org/resource/Mettau_(Argovie)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fyws0"
"http://fr.dbpedia.org/resource/Mettau_(Argovie)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/8469094/"
"http://fr.dbpedia.org/resource/Mettau_(Argovie)","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Mettau"
"http://fr.dbpedia.org/resource/Mettau_(Argovie)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Mettau"
"http://fr.dbpedia.org/resource/Mettau_(Argovie)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Меттау"
"http://fr.dbpedia.org/resource/Mettau_(Argovie)","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Mettau_(Aargau)"
"http://fr.dbpedia.org/resource/Mettau_(Argovie)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Mettau"
"http://fr.dbpedia.org/resource/Mettau_(Argovie)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mettau"
"http://fr.dbpedia.org/resource/Mettau_(Argovie)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Mettau,_Switzerland"
"http://fr.dbpedia.org/resource/Mettau_(Argovie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mettau"
"http://fr.dbpedia.org/resource/Mettau_(Argovie)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Mettau_(lungsod_sa_Nasod_nga_Swiss)"
"http://fr.dbpedia.org/resource/Mettau_(Argovie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mettau,_Switzerland"
"http://fr.dbpedia.org/resource/Mettau_(Argovie)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Mettau"
"http://fr.dbpedia.org/resource/Mettau_(Argovie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q289534"
"http://fr.dbpedia.org/resource/Mettau_(Argovie)","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Меттау"
"http://fr.dbpedia.org/resource/Mettau_(Argovie)","http://dbpedia.org/ontology/wikiPageID",988660
"http://fr.dbpedia.org/resource/Mettau_(Argovie)","http://dbpedia.org/ontology/wikiPageRevisionID",173797304
"http://fr.dbpedia.org/resource/Mettau_(Argovie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_d'Argovie"
"http://fr.dbpedia.org/resource/Mettau_(Argovie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemand"
"http://fr.dbpedia.org/resource/Mettau_(Argovie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_le_canton_d'Argovie"
"http://fr.dbpedia.org/resource/Mettau_(Argovie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_le_canton_d'Argovie"
"http://fr.dbpedia.org/resource/Mettau_(Argovie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:ETH-BIB-Mettau-LBS_H1-021235.tif"
