"subject","predicate","object"
"http://fr.dbpedia.org/resource/Harvey_Comics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Harvey_Comics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Harvey_Comics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Harvey_Comics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Harvey_Comics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Harvey_Comics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Harvey_Comics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Harvey_Comics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Harvey_Comics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Harvey_Comics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Harvey_Comics","http://www.w3.org/2000/01/rdf-schema#label","Harvey Comics"
"http://fr.dbpedia.org/resource/Harvey_Comics","http://www.w3.org/2000/01/rdf-schema#label","Harvey Comics"
"http://fr.dbpedia.org/resource/Harvey_Comics","http://www.w3.org/2000/01/rdf-schema#label","Harvey Comics"
"http://fr.dbpedia.org/resource/Harvey_Comics","http://www.w3.org/2000/01/rdf-schema#comment","Harvey Comics est une maison d'édition américaine de comic books fondée en 1941 par Alfred Harvey. Tout d'abord, elle ne se différencie pas des autres éditeurs et suit les modes du moment (guerre dans les années 1940, horreur et romance dans les années 1950). Les années 1950 permettent à la société de se démarquer. Dans un premier temps, elle édite au format comic book des comic strips à succès, comme Joe Palooka ou Blondie et surtout, en 1951, Alfred Harvey signe un accord avec Famous Studios pour publier des adaptations des personnages de leurs dessins animés. Cet accord amène le succès des comics, qui se vendent souvent à plus d'un million d'exemplaires comme ceux de Casper le gentil fantôme ou de Richie Rich. Pour mieux assurer ses revenus, Harvey Comics rachète en 1959 les droits comp"
"http://fr.dbpedia.org/resource/Harvey_Comics","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Harvey_Comics"
"http://fr.dbpedia.org/resource/Harvey_Comics","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Harvey-Comics"
"http://fr.dbpedia.org/resource/Harvey_Comics","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20973435"
"http://fr.dbpedia.org/resource/Harvey_Comics","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/151539692"
"http://fr.dbpedia.org/resource/Harvey_Comics","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Harvey_Comics"
"http://fr.dbpedia.org/resource/Harvey_Comics","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Harvey_Comics"
"http://fr.dbpedia.org/resource/Harvey_Comics","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Harvey_Comics"
"http://fr.dbpedia.org/resource/Harvey_Comics","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2016052233"
"http://fr.dbpedia.org/resource/Harvey_Comics","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Harvey_Comics"
"http://fr.dbpedia.org/resource/Harvey_Comics","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04vdmx"
