"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_MC_Alger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_MC_Alger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_MC_Alger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_MC_Alger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_MC_Alger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_MC_Alger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_MC_Alger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_MC_Alger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_MC_Alger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_MC_Alger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_MC_Alger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_MC_Alger","http://www.w3.org/2000/01/rdf-schema#label","Bilan saison par saison du MC Alger"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_MC_Alger","http://www.w3.org/2000/01/rdf-schema#comment","Légende : Dernière modification le 27 mai 2016"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_MC_Alger","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16532686"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_MC_Alger","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_MC_Alger_seasons"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_MC_Alger","http://dbpedia.org/ontology/wikiPageID",4863495
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_MC_Alger","http://dbpedia.org/ontology/wikiPageRevisionID",191432038
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_MC_Alger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Algérie_de_football_2015-2016"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_MC_Alger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Algérie_de_football_1982-1983"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_MC_Alger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Algérie_de_football_1983-1984"
