"subject","predicate","object"
"http://fr.dbpedia.org/resource/Commanderie_de_Merlan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Commanderie_de_Merlan","http://www.w3.org/2000/01/rdf-schema#label","Commanderie de Merlan"
"http://fr.dbpedia.org/resource/Commanderie_de_Merlan","http://www.w3.org/2000/01/rdf-schema#comment","La commanderie de Merlan est une commanderie hospitalière dont l'origine remonte aux Templiers et qui se trouve sur la commune d'Aussonce dans le département des Ardennes."
"http://fr.dbpedia.org/resource/Commanderie_de_Merlan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hc0hmpbx"
"http://fr.dbpedia.org/resource/Commanderie_de_Merlan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2985886"
"http://fr.dbpedia.org/resource/Commanderie_de_Merlan","http://dbpedia.org/ontology/wikiPageID",6304646
"http://fr.dbpedia.org/resource/Commanderie_de_Merlan","http://dbpedia.org/ontology/wikiPageRevisionID",152016584
"http://fr.dbpedia.org/resource/Commanderie_de_Merlan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Somme-Vesle"
"http://fr.dbpedia.org/resource/Commanderie_de_Merlan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Germigny-Pend-la-Pie"
"http://fr.dbpedia.org/resource/Commanderie_de_Merlan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_de_France_(1121-1175)"
"http://fr.dbpedia.org/resource/Commanderie_de_Merlan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commanderie_de_Reims"
"http://fr.dbpedia.org/resource/Commanderie_de_Merlan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vouziers"
"http://fr.dbpedia.org/resource/Commanderie_de_Merlan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Thierry"
"http://fr.dbpedia.org/resource/Commanderie_de_Merlan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seraincourt_(Ardennes)"
"http://fr.dbpedia.org/resource/Commanderie_de_Merlan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ardennes_(département)"
"http://fr.dbpedia.org/resource/Commanderie_de_Merlan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Condé-lès-Vouziers"
"http://fr.dbpedia.org/resource/Commanderie_de_Merlan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_Saint-Jean_de_Jérusalem"
"http://fr.dbpedia.org/resource/Commanderie_de_Merlan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_commanderies_templières_en_Champagne-Ardenne"
