"subject","predicate","object"
"http://fr.dbpedia.org/resource/Actes_de_Marusia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Actes_de_Marusia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Actes_de_Marusia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Actes_de_Marusia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Actes_de_Marusia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Actes_de_Marusia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Actes_de_Marusia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Actes_de_Marusia","http://www.w3.org/2000/01/rdf-schema#label","Actas de Marusia"
"http://fr.dbpedia.org/resource/Actes_de_Marusia","http://www.w3.org/2000/01/rdf-schema#label","Actas de Marusia: storia di un massacro"
"http://fr.dbpedia.org/resource/Actes_de_Marusia","http://www.w3.org/2000/01/rdf-schema#label","Actas de Marusia"
"http://fr.dbpedia.org/resource/Actes_de_Marusia","http://www.w3.org/2000/01/rdf-schema#label","Actes de Marusia"
"http://fr.dbpedia.org/resource/Actes_de_Marusia","http://www.w3.org/2000/01/rdf-schema#comment","Actes de Marusia (Actas de Marusia) est un film mexicain réalisé par Miguel Littín, sorti en 1976. Le film fut nommé à l'Oscar du meilleur film en langue étrangère."
"http://fr.dbpedia.org/resource/Actes_de_Marusia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0072601"
"http://fr.dbpedia.org/resource/Actes_de_Marusia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/32966"
"http://fr.dbpedia.org/resource/Actes_de_Marusia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/180721,"
"http://fr.dbpedia.org/resource/Actes_de_Marusia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/4275765/"
"http://fr.dbpedia.org/resource/Actes_de_Marusia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=42298"
"http://fr.dbpedia.org/resource/Actes_de_Marusia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/4A8A-4649-E437-B310-BBD1-H"
"http://fr.dbpedia.org/resource/Actes_de_Marusia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=54860"
"http://fr.dbpedia.org/resource/Actes_de_Marusia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v118544"
"http://fr.dbpedia.org/resource/Actes_de_Marusia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=486781"
"http://fr.dbpedia.org/resource/Actes_de_Marusia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film916633.html"
"http://fr.dbpedia.org/resource/Actes_de_Marusia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=176802.html?nopub=1"
"http://fr.dbpedia.org/resource/Actes_de_Marusia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/958204"
"http://fr.dbpedia.org/resource/Actes_de_Marusia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/72451/"
"http://fr.dbpedia.org/resource/Actes_de_Marusia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=707911"
"http://fr.dbpedia.org/resource/Actes_de_Marusia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/137588/"
