"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abengoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Abengoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Abengoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Abengoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Abengoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Abengoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Abengoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Abengoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Abengoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Abengoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Abengoa","http://www.w3.org/2000/01/rdf-schema#label","Abengoa"
"http://fr.dbpedia.org/resource/Abengoa","http://www.w3.org/2000/01/rdf-schema#label","Abengoa"
"http://fr.dbpedia.org/resource/Abengoa","http://www.w3.org/2000/01/rdf-schema#label","Abengoa"
"http://fr.dbpedia.org/resource/Abengoa","http://www.w3.org/2000/01/rdf-schema#label","أبينغوا"
"http://fr.dbpedia.org/resource/Abengoa","http://www.w3.org/2000/01/rdf-schema#label","Abengoa"
"http://fr.dbpedia.org/resource/Abengoa","http://www.w3.org/2000/01/rdf-schema#comment","Abengoa est un groupe industriel et technologique espagnol du secteur énergétique. Depuis 2009, son siège est situé dans le campus Palmas Altas, à Séville ; il abritait environ 3 000 employés de la société, qui en compterait au total en 2015 environ 28 700 dans le monde et 7 000 dans le pays. Le groupe s'est déclaré le 25 novembre 2015 en défaut de paiement ; un accord de restructuration de la dette a été conclu, puis validé par la justice en novembre 2016, et le groupe a dû céder ses actifs dans les énergies renouvelables pour se recentrer sur le conseil et l'ingénierie."
"http://fr.dbpedia.org/resource/Abengoa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCfw3deMezwmYMOuRCw0Y60Q"
"http://fr.dbpedia.org/resource/Abengoa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Abengoa"
"http://fr.dbpedia.org/resource/Abengoa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/Abengoa.Intl"
"http://fr.dbpedia.org/resource/Abengoa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_4653_8316"
"http://fr.dbpedia.org/resource/Abengoa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Abengoa"
"http://fr.dbpedia.org/resource/Abengoa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.423540.4"
"http://fr.dbpedia.org/resource/Abengoa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tools.wmflabs.org/isin/?language=de&isin=ES0105200416"
"http://fr.dbpedia.org/resource/Abengoa","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2801963340"
"http://fr.dbpedia.org/resource/Abengoa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Abengoa"
"http://fr.dbpedia.org/resource/Abengoa","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Abengoa"
