"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV_1971-1972","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV_1971-1972","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV_1971-1972","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV_1971-1972","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV_1971-1972","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV_1971-1972","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV_1971-1972","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV_1971-1972","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV_1971-1972","http://www.w3.org/2000/01/rdf-schema#label","1971–72 French Rugby Union Championship"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV_1971-1972","http://www.w3.org/2000/01/rdf-schema#label","Championnat de France de rugby à XV 1971-1972"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV_1971-1972","http://www.w3.org/2000/01/rdf-schema#label","Französische Rugby-Union-Meisterschaft 1971/72"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV_1971-1972","http://www.w3.org/2000/01/rdf-schema#comment","La première division est constituée de huit groupes de huit clubs, soit 64 clubs au total. À l'issue de la phase qualificative, les quatre premières équipes de chaque groupe sont qualifiés pour les 1/16e de finale. L'épreuve se poursuit ensuite par élimination sur un match à chaque tour. L' AS Béziers remporte le Championnat de France de rugby à XV de première division 1971-1972 après avoir battu le CA Brive en finale. L'AS Béziers conserve son titre de champion de France, alors que Brive échoue une nouvelle fois en finale (après 1965)."
"http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV_1971-1972","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بطولة_اتحاد_الرجبى_الفرنسيه_1971–72"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV_1971-1972","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1195061"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV_1971-1972","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0p8td0w"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV_1971-1972","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1971–72_French_Rugby_Union_Championship"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV_1971-1972","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Campeonato_de_Francia_de_Rugby_15_1971-72"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV_1971-1972","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Französische_Rugby-Union-Meisterschaft_1971/72"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV_1971-1972","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Campionato_francese_di_rugby_a_15_1971-1972"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV_1971-1972","http://dbpedia.org/ontology/wikiPageID",976984
"http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV_1971-1972","http://dbpedia.org/ontology/wikiPageRevisionID",189162470
"http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV_1971-1972","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_sportive_montalbanaise"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV_1971-1972","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Buonomo"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV_1971-1972","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Jean-de-Luz_olympique_rugby"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV_1971-1972","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV_1964-1965"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV_1971-1972","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_de_France_de_rugby_à_XV"
