"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mutualisation_interministérielle_pour_un_environnement_de_travail_ouvert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Mutualisation_interministérielle_pour_un_environnement_de_travail_ouvert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Mutualisation_interministérielle_pour_un_environnement_de_travail_ouvert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Mutualisation_interministérielle_pour_un_environnement_de_travail_ouvert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Mutualisation_interministérielle_pour_un_environnement_de_travail_ouvert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Mutualisation_interministérielle_pour_un_environnement_de_travail_ouvert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mutualisation_interministérielle_pour_un_environnement_de_travail_ouvert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Mutualisation_interministérielle_pour_un_environnement_de_travail_ouvert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Mutualisation_interministérielle_pour_un_environnement_de_travail_ouvert","http://www.w3.org/2000/01/rdf-schema#label","Mutualisation interministérielle pour un environnement de travail ouvert"
"http://fr.dbpedia.org/resource/Mutualisation_interministérielle_pour_un_environnement_de_travail_ouvert","http://www.w3.org/2000/01/rdf-schema#comment","Le groupe Mutualisation interministérielle pour un environnement de travail ouvert également appelé MIMO est un groupe de travail interministériel français. Il a pour objectif de mutualiser les moyens et les compétences afin de proposer des solutions pour le poste de travail performantes et interopérables basées sur le respect des formats ouverts et l'utilisation de logiciels libres."
"http://fr.dbpedia.org/resource/Mutualisation_interministérielle_pour_un_environnement_de_travail_ouvert","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18613255"
"http://fr.dbpedia.org/resource/Mutualisation_interministérielle_pour_un_environnement_de_travail_ouvert","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122tc107"
"http://fr.dbpedia.org/resource/Mutualisation_interministérielle_pour_un_environnement_de_travail_ouvert","http://dbpedia.org/ontology/wikiPageID",4245777
"http://fr.dbpedia.org/resource/Mutualisation_interministérielle_pour_un_environnement_de_travail_ouvert","http://dbpedia.org/ontology/wikiPageRevisionID",188504993
"http://fr.dbpedia.org/resource/Mutualisation_interministérielle_pour_un_environnement_de_travail_ouvert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/OpenOffice.org"
"http://fr.dbpedia.org/resource/Mutualisation_interministérielle_pour_un_environnement_de_travail_ouvert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Direction_de_l'information_légale_et_administrative"
"http://fr.dbpedia.org/resource/Mutualisation_interministérielle_pour_un_environnement_de_travail_ouvert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_la_Culture_(France)"
"http://fr.dbpedia.org/resource/Mutualisation_interministérielle_pour_un_environnement_de_travail_ouvert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_l'Écologie_(France)"
"http://fr.dbpedia.org/resource/Mutualisation_interministérielle_pour_un_environnement_de_travail_ouvert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linux"
"http://fr.dbpedia.org/resource/Mutualisation_interministérielle_pour_un_environnement_de_travail_ouvert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Police_d'écriture"
"http://fr.dbpedia.org/resource/Mutualisation_interministérielle_pour_un_environnement_de_travail_ouvert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_français"
"http://fr.dbpedia.org/resource/Mutualisation_interministérielle_pour_un_environnement_de_travail_ouvert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_l'Éducation_nationale_(France)"
"http://fr.dbpedia.org/resource/Mutualisation_interministérielle_pour_un_environnement_de_travail_ouvert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Installation_(informatique)"
"http://fr.dbpedia.org/resource/Mutualisation_interministérielle_pour_un_environnement_de_travail_ouvert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apache_OpenOffice"
"http://fr.dbpedia.org/resource/Mutualisation_interministérielle_pour_un_environnement_de_travail_ouvert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plugin"
"http://fr.dbpedia.org/resource/Mutualisation_interministérielle_pour_un_environnement_de_travail_ouvert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Mutualisation_interministérielle_pour_un_environnement_de_travail_ouvert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_l'Intérieur_(France)"
"http://fr.dbpedia.org/resource/Mutualisation_interministérielle_pour_un_environnement_de_travail_ouvert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Image_disque"
"http://fr.dbpedia.org/resource/Mutualisation_interministérielle_pour_un_environnement_de_travail_ouvert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Licence_libre"
"http://fr.dbpedia.org/resource/Mutualisation_interministérielle_pour_un_environnement_de_travail_ouvert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tableur"
"http://fr.dbpedia.org/resource/Mutualisation_interministérielle_pour_un_environnement_de_travail_ouvert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apache_Software_Foundation"
"http://fr.dbpedia.org/resource/Mutualisation_interministérielle_pour_un_environnement_de_travail_ouvert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oracle_(entreprise)"
"http://fr.dbpedia.org/resource/Mutualisation_interministérielle_pour_un_environnement_de_travail_ouvert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premier_ministre_français"
"http://fr.dbpedia.org/resource/Mutualisation_interministérielle_pour_un_environnement_de_travail_ouvert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Internaute"
"http://fr.dbpedia.org/resource/Mutualisation_interministérielle_pour_un_environnement_de_travail_ouvert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dépenses_publiques"
"http://fr.dbpedia.org/resource/Mutualisation_interministérielle_pour_un_environnement_de_travail_ouvert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Socle_interministériel_de_logiciels_libres"
"http://fr.dbpedia.org/resource/Mutualisation_interministérielle_pour_un_environnement_de_travail_ouvert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_ouvert"
"http://fr.dbpedia.org/resource/Mutualisation_interministérielle_pour_un_environnement_de_travail_ouvert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/LibreOffice"
"http://fr.dbpedia.org/resource/Mutualisation_interministérielle_pour_un_environnement_de_travail_ouvert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/OpenDocument"
"http://fr.dbpedia.org/resource/Mutualisation_interministérielle_pour_un_environnement_de_travail_ouvert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministre_chargé_du_Budget"
"http://fr.dbpedia.org/resource/Mutualisation_interministérielle_pour_un_environnement_de_travail_ouvert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_nationale_(France)"
"http://fr.dbpedia.org/resource/Mutualisation_interministérielle_pour_un_environnement_de_travail_ouvert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microsoft_Windows"
"http://fr.dbpedia.org/resource/Mutualisation_interministérielle_pour_un_environnement_de_travail_ouvert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Document_Foundation"
"http://fr.dbpedia.org/resource/Mutualisation_interministérielle_pour_un_environnement_de_travail_ouvert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Direction_interministérielle_du_numérique"
"http://fr.dbpedia.org/resource/Mutualisation_interministérielle_pour_un_environnement_de_travail_ouvert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_la_Justice_(France)"
"http://fr.dbpedia.org/resource/Mutualisation_interministérielle_pour_un_environnement_de_travail_ouvert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Mutualisation_interministérielle_pour_un_environnement_de_travail_ouvert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traitement_de_texte"
"http://fr.dbpedia.org/resource/Mutualisation_interministérielle_pour_un_environnement_de_travail_ouvert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caisse_d'allocations_familiales_(France)"
"http://fr.dbpedia.org/resource/Mutualisation_interministérielle_pour_un_environnement_de_travail_ouvert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_lié_au_logiciel_libre_en_France"
"http://fr.dbpedia.org/resource/Mutualisation_interministérielle_pour_un_environnement_de_travail_ouvert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_l'Agriculture_et_de_l'Alimentation_(France)"
"http://fr.dbpedia.org/resource/Mutualisation_interministérielle_pour_un_environnement_de_travail_ouvert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_l'Économie_et_des_Finances_(France)"
"http://fr.dbpedia.org/resource/Mutualisation_interministérielle_pour_un_environnement_de_travail_ouvert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_des_Armées"
"http://fr.dbpedia.org/resource/Mutualisation_interministérielle_pour_un_environnement_de_travail_ouvert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Logiciel_libre"
"http://fr.dbpedia.org/resource/Mutualisation_interministérielle_pour_un_environnement_de_travail_ouvert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_nationale_d'administration_(France)"
"http://fr.dbpedia.org/resource/Mutualisation_interministérielle_pour_un_environnement_de_travail_ouvert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clé_USB"
"http://fr.dbpedia.org/resource/Mutualisation_interministérielle_pour_un_environnement_de_travail_ouvert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_d'utilisateurs"
"http://fr.dbpedia.org/resource/Mutualisation_interministérielle_pour_un_environnement_de_travail_ouvert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DVD"
"http://fr.dbpedia.org/resource/Mutualisation_interministérielle_pour_un_environnement_de_travail_ouvert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Service_du_Premier_ministre_français"
"http://fr.dbpedia.org/resource/Mutualisation_interministérielle_pour_un_environnement_de_travail_ouvert","http://dbpedia.org/ontology/wikiPageExternalLink","http://fr.libreoffice.org/"
"http://fr.dbpedia.org/resource/Mutualisation_interministérielle_pour_un_environnement_de_travail_ouvert","http://dbpedia.org/ontology/wikiPageExternalLink","https://joinup.ec.europa.eu/community/osor/news/free-software-group-french-ministries-extends-scope"
"http://fr.dbpedia.org/resource/Mutualisation_interministérielle_pour_un_environnement_de_travail_ouvert","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mim-libre.fr/"
"http://fr.dbpedia.org/resource/Mutualisation_interministérielle_pour_un_environnement_de_travail_ouvert","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lamouette.org"
"http://fr.dbpedia.org/resource/Mutualisation_interministérielle_pour_un_environnement_de_travail_ouvert","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mim-libre.fr/mimo/"
"http://fr.dbpedia.org/resource/Mutualisation_interministérielle_pour_un_environnement_de_travail_ouvert","http://dbpedia.org/ontology/wikiPageLength",11253
"http://fr.dbpedia.org/resource/Mutualisation_interministérielle_pour_un_environnement_de_travail_ouvert","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_lié_au_logiciel_libre_en_France"
"http://fr.dbpedia.org/resource/Mutualisation_interministérielle_pour_un_environnement_de_travail_ouvert","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Service_du_Premier_ministre_français"
"http://fr.dbpedia.org/resource/Mutualisation_interministérielle_pour_un_environnement_de_travail_ouvert","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_d'utilisateurs"
