"subject","predicate","object"
"http://fr.dbpedia.org/resource/Trophée_NHK_1989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Trophée_NHK_1989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Trophée_NHK_1989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Trophée_NHK_1989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Trophée_NHK_1989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Trophée_NHK_1989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Trophée_NHK_1989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Trophée_NHK_1989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Trophée_NHK_1989","http://www.w3.org/2000/01/rdf-schema#label","1989 NHK Trophy"
"http://fr.dbpedia.org/resource/Trophée_NHK_1989","http://www.w3.org/2000/01/rdf-schema#label","Trophée NHK 1989"
"http://fr.dbpedia.org/resource/Trophée_NHK_1989","http://www.w3.org/2000/01/rdf-schema#comment","Le Trophée NHK (en anglais : NHK Trophy) est une compétition internationale de patinage artistique qui se déroule au Japon au cours de l'automne. Il accueille des patineurs amateurs de niveau senior dans quatre catégories: simple messieurs, simple dames, couple artistique et danse sur glace. Le onzième Trophée NHK est organisé du 23 au 26 novembre 1989 à Kōbe."
"http://fr.dbpedia.org/resource/Trophée_NHK_1989","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q249214"
"http://fr.dbpedia.org/resource/Trophée_NHK_1989","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1989_NHK_Trophy"
"http://fr.dbpedia.org/resource/Trophée_NHK_1989","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/NHK_Trophy_de_1989"
"http://fr.dbpedia.org/resource/Trophée_NHK_1989","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03gw3cf"
