"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean-Baptiste-Antoine_Lefranc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean-Baptiste-Antoine_Lefranc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean-Baptiste-Antoine_Lefranc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean-Baptiste-Antoine_Lefranc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean-Baptiste-Antoine_Lefranc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean-Baptiste-Antoine_Lefranc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean-Baptiste-Antoine_Lefranc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean-Baptiste-Antoine_Lefranc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean-Baptiste-Antoine_Lefranc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean-Baptiste-Antoine_Lefranc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean-Baptiste-Antoine_Lefranc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean-Baptiste-Antoine_Lefranc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean-Baptiste-Antoine_Lefranc","http://www.w3.org/2000/01/rdf-schema#label","Jean-Baptiste-Antoine Lefranc"
"http://fr.dbpedia.org/resource/Jean-Baptiste-Antoine_Lefranc","http://www.w3.org/2000/01/rdf-schema#comment","Jean-Baptiste-Antoine Lefranc, né à Paris en 1761, mort à une date inconnue postérieure à 1818, est un architecte et un révolutionnaire français."
"http://fr.dbpedia.org/resource/Jean-Baptiste-Antoine_Lefranc","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/چيان_باپتيست_انتوين_ليفرانك"
"http://fr.dbpedia.org/resource/Jean-Baptiste-Antoine_Lefranc","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3163760"
"http://fr.dbpedia.org/resource/Jean-Baptiste-Antoine_Lefranc","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121_znrr"
"http://fr.dbpedia.org/resource/Jean-Baptiste-Antoine_Lefranc","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Jean-Baptiste-Antoine_Lefranc","http://dbpedia.org/ontology/wikiPageID",4812250
"http://fr.dbpedia.org/resource/Jean-Baptiste-Antoine_Lefranc","http://dbpedia.org/ontology/wikiPageRevisionID",180828995
"http://fr.dbpedia.org/resource/Jean-Baptiste-Antoine_Lefranc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fructidor"
"http://fr.dbpedia.org/resource/Jean-Baptiste-Antoine_Lefranc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française"
"http://fr.dbpedia.org/resource/Jean-Baptiste-Antoine_Lefranc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brest"
"http://fr.dbpedia.org/resource/Jean-Baptiste-Antoine_Lefranc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Germinal"
"http://fr.dbpedia.org/resource/Jean-Baptiste-Antoine_Lefranc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Jean-Baptiste-Antoine_Lefranc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/G._Lenotre"
"http://fr.dbpedia.org/resource/Jean-Baptiste-Antoine_Lefranc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nantes"
"http://fr.dbpedia.org/resource/Jean-Baptiste-Antoine_Lefranc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fort_du_Hâ"
"http://fr.dbpedia.org/resource/Jean-Baptiste-Antoine_Lefranc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_décès_non_renseignée_(XIXe_siècle)"
"http://fr.dbpedia.org/resource/Jean-Baptiste-Antoine_Lefranc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hérault_(département)"
"http://fr.dbpedia.org/resource/Jean-Baptiste-Antoine_Lefranc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seine_(département)"
"http://fr.dbpedia.org/resource/Jean-Baptiste-Antoine_Lefranc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Architecte_français_du_XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Jean-Baptiste-Antoine_Lefranc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_du_Club_des_jacobins"
"http://fr.dbpedia.org/resource/Jean-Baptiste-Antoine_Lefranc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/9_septembre"
"http://fr.dbpedia.org/resource/Jean-Baptiste-Antoine_Lefranc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Architecte_français_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Jean-Baptiste-Antoine_Lefranc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_de_la_Cité"
"http://fr.dbpedia.org/resource/Jean-Baptiste-Antoine_Lefranc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/31_mars"
"http://fr.dbpedia.org/resource/Jean-Baptiste-Antoine_Lefranc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anjouan"
"http://fr.dbpedia.org/resource/Jean-Baptiste-Antoine_Lefranc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Paris"
"http://fr.dbpedia.org/resource/Jean-Baptiste-Antoine_Lefranc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_de_Lyon"
"http://fr.dbpedia.org/resource/Jean-Baptiste-Antoine_Lefranc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1816"
"http://fr.dbpedia.org/resource/Jean-Baptiste-Antoine_Lefranc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6_juillet"
"http://fr.dbpedia.org/resource/Jean-Baptiste-Antoine_Lefranc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mortimer_Ternaux"
"http://fr.dbpedia.org/resource/Jean-Baptiste-Antoine_Lefranc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mutsamudu"
"http://fr.dbpedia.org/resource/Jean-Baptiste-Antoine_Lefranc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainte-Hélène_(île)"
"http://fr.dbpedia.org/resource/Jean-Baptiste-Antoine_Lefranc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Paul_(La_Réunion)"
"http://fr.dbpedia.org/resource/Jean-Baptiste-Antoine_Lefranc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/4_février"
"http://fr.dbpedia.org/resource/Jean-Baptiste-Antoine_Lefranc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/20_mai"
"http://fr.dbpedia.org/resource/Jean-Baptiste-Antoine_Lefranc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/31_octobre"
"http://fr.dbpedia.org/resource/Jean-Baptiste-Antoine_Lefranc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph-François_Michaud"
"http://fr.dbpedia.org/resource/Jean-Baptiste-Antoine_Lefranc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Réunion"
"http://fr.dbpedia.org/resource/Jean-Baptiste-Antoine_Lefranc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis-Gabriel_Michaud"
"http://fr.dbpedia.org/resource/Jean-Baptiste-Antoine_Lefranc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bordeaux"
"http://fr.dbpedia.org/resource/Jean-Baptiste-Antoine_Lefranc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Barthélémy_de_Nogaret"
"http://fr.dbpedia.org/resource/Jean-Baptiste-Antoine_Lefranc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portsmouth"
"http://fr.dbpedia.org/resource/Jean-Baptiste-Antoine_Lefranc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_de_Mozambique"
"http://fr.dbpedia.org/resource/Jean-Baptiste-Antoine_Lefranc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1761"
"http://fr.dbpedia.org/resource/Jean-Baptiste-Antoine_Lefranc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prisonnier"
"http://fr.dbpedia.org/resource/Jean-Baptiste-Antoine_Lefranc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecte"
"http://fr.dbpedia.org/resource/Jean-Baptiste-Antoine_Lefranc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Mont-Saint-Michel"
"http://fr.dbpedia.org/resource/Jean-Baptiste-Antoine_Lefranc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zanzibar_(archipel)"
"http://fr.dbpedia.org/resource/Jean-Baptiste-Antoine_Lefranc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lunel"
"http://fr.dbpedia.org/resource/Jean-Baptiste-Antoine_Lefranc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/An_X"
"http://fr.dbpedia.org/resource/Jean-Baptiste-Antoine_Lefranc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_préfets_de_l'Hérault"
"http://fr.dbpedia.org/resource/Jean-Baptiste-Antoine_Lefranc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Convention_thermidorienne"
"http://fr.dbpedia.org/resource/Jean-Baptiste-Antoine_Lefranc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mahé_(Seychelles)"
"http://fr.dbpedia.org/resource/Jean-Baptiste-Antoine_Lefranc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cour_de_cassation_(France)"
"http://fr.dbpedia.org/resource/Jean-Baptiste-Antoine_Lefranc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Section_des_Tuileries"
"http://fr.dbpedia.org/resource/Jean-Baptiste-Antoine_Lefranc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pluviôse"
"http://fr.dbpedia.org/resource/Jean-Baptiste-Antoine_Lefranc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indes_occidentales_danoises"
"http://fr.dbpedia.org/resource/Jean-Baptiste-Antoine_Lefranc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Attentat_de_la_rue_Saint-Nicaise"
"http://fr.dbpedia.org/resource/Jean-Baptiste-Antoine_Lefranc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/8_juillet"
"http://fr.dbpedia.org/resource/Jean-Baptiste-Antoine_Lefranc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph-Marie_Quérard"
"http://fr.dbpedia.org/resource/Jean-Baptiste-Antoine_Lefranc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande_Comore"
"http://fr.dbpedia.org/resource/Jean-Baptiste-Antoine_Lefranc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/21_novembre"
