"subject","predicate","object"
"http://fr.dbpedia.org/resource/Iron_Gwazi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Iron_Gwazi","http://www.w3.org/2000/01/rdf-schema#label","Iron Gwazi"
"http://fr.dbpedia.org/resource/Iron_Gwazi","http://www.w3.org/2000/01/rdf-schema#label","Gwazi"
"http://fr.dbpedia.org/resource/Iron_Gwazi","http://www.w3.org/2000/01/rdf-schema#label","Iron Gwazi"
"http://fr.dbpedia.org/resource/Iron_Gwazi","http://www.w3.org/2000/01/rdf-schema#comment","Iron Gwazi est un parcours de montagnes russes en cours de construction au parc d'attractions Busch Gardens Tampa Bay à Tampa, en Floride. Construit et conçu par Rocky Mountain Construction (RMC), il sera doté de la technologie brevetée I-Box Track. Iron Gwazi réutilisera une grande partie de la structure en bois qui existait lorsque les montagnes russes étaient connues sous le nom de Gwazi, ce qui en fera des montagnes russes hybrides utilisant une combinaison d'acier et de bois. Il deviendra à son ouverture le plus haut parcours de montagnes russes hybride d'Amérique du Nord, ainsi que le plus raide et le plus rapide du monde. Initialement prévu pour 2020, son ouverture a été reportée à plusieurs reprises à mars 2022."
"http://fr.dbpedia.org/resource/Iron_Gwazi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rcdb.com/533.htm"
"http://fr.dbpedia.org/resource/Iron_Gwazi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gwazi"
"http://fr.dbpedia.org/resource/Iron_Gwazi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Iron_Gwazi"
"http://fr.dbpedia.org/resource/Iron_Gwazi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cflcb"
"http://fr.dbpedia.org/resource/Iron_Gwazi","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Iron_Gwazi"
"http://fr.dbpedia.org/resource/Iron_Gwazi","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Gwazi"
"http://fr.dbpedia.org/resource/Iron_Gwazi","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gwazi"
"http://fr.dbpedia.org/resource/Iron_Gwazi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q966471"
"http://fr.dbpedia.org/resource/Iron_Gwazi","http://dbpedia.org/ontology/wikiPageID",6011773
"http://fr.dbpedia.org/resource/Iron_Gwazi","http://dbpedia.org/ontology/wikiPageRevisionID",185758268
