"subject","predicate","object"
"http://fr.dbpedia.org/resource/Irano-Canadiens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://fr.dbpedia.org/resource/Irano-Canadiens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Irano-Canadiens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://fr.dbpedia.org/resource/Irano-Canadiens","http://www.w3.org/2000/01/rdf-schema#label","Irano-Canadiens"
"http://fr.dbpedia.org/resource/Irano-Canadiens","http://www.w3.org/2000/01/rdf-schema#comment","Les Irano-Canadien ou Perses-Canadiens sont des citoyens du Canada issus de l'immigration iranienne ou qui possèdent la double nationalité iranienne et canadienne."
"http://fr.dbpedia.org/resource/Irano-Canadiens","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Iranian_Canadians"
"http://fr.dbpedia.org/resource/Irano-Canadiens","http://www.w3.org/2002/07/owl#sameAs","http://mzn.dbpedia.org/resource/کانادای_ایرانیون"
"http://fr.dbpedia.org/resource/Irano-Canadiens","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ایرانیان_کانادا"
"http://fr.dbpedia.org/resource/Irano-Canadiens","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10859771"
"http://fr.dbpedia.org/resource/Irano-Canadiens","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/کانادا_ایران‌لی‌لاری"
"http://fr.dbpedia.org/resource/Irano-Canadiens","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06vb7b"
"http://fr.dbpedia.org/resource/Irano-Canadiens","http://dbpedia.org/ontology/wikiPageID",12809758
"http://fr.dbpedia.org/resource/Irano-Canadiens","http://dbpedia.org/ontology/wikiPageRevisionID",189114400
"http://fr.dbpedia.org/resource/Irano-Canadiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occident"
"http://fr.dbpedia.org/resource/Irano-Canadiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ramin_Jahanbegloo"
"http://fr.dbpedia.org/resource/Irano-Canadiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_métropolitaine_de_Montréal"
"http://fr.dbpedia.org/resource/Irano-Canadiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ramin_Karimloo"
"http://fr.dbpedia.org/resource/Irano-Canadiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_Ghermezian"
"http://fr.dbpedia.org/resource/Irano-Canadiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Double_nationalité"
"http://fr.dbpedia.org/resource/Irano-Canadiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richmond_Hill_(circonscription_fédérale)"
"http://fr.dbpedia.org/resource/Irano-Canadiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BroadbandTV"
"http://fr.dbpedia.org/resource/Irano-Canadiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hossein_Amanat"
"http://fr.dbpedia.org/resource/Irano-Canadiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Azéri"
