"subject","predicate","object"
"http://fr.dbpedia.org/resource/Phrynella","http://www.w3.org/2000/01/rdf-schema#label","Phrynella"
"http://fr.dbpedia.org/resource/Phrynella","http://dbpedia.org/ontology/wikiPageID",3077850
"http://fr.dbpedia.org/resource/Phrynella","http://dbpedia.org/ontology/wikiPageRevisionID",98497970
"http://fr.dbpedia.org/resource/Phrynella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Genre_d'anoures_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Phrynella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phrynella_pulchra"
"http://fr.dbpedia.org/resource/Phrynella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Microhylinae"
"http://fr.dbpedia.org/resource/Phrynella","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Phrynella_pulchra"
"http://fr.dbpedia.org/resource/Phrynella","http://dbpedia.org/ontology/wikiPageLength",107
"http://fr.dbpedia.org/resource/Phrynella","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Genre_d'anoures_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Phrynella","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Microhylinae"
"http://fr.dbpedia.org/resource/Phrynella","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Phrynella?oldid=98497970&ns=0"
"http://fr.dbpedia.org/resource/Phrynella","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Phrynella"
