"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catherine_de_Ricci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Catherine_de_Ricci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Catherine_de_Ricci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Catherine_de_Ricci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Catherine_de_Ricci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Catherine_de_Ricci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Catherine_de_Ricci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Catherine_de_Ricci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Catherine_de_Ricci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Catherine_de_Ricci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Catherine_de_Ricci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Catherine_de_Ricci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Catherine_de_Ricci","http://www.w3.org/2000/01/rdf-schema#label","Caterina de Ricci"
"http://fr.dbpedia.org/resource/Catherine_de_Ricci","http://www.w3.org/2000/01/rdf-schema#label","Catherine de Ricci"
"http://fr.dbpedia.org/resource/Catherine_de_Ricci","http://www.w3.org/2000/01/rdf-schema#label","Caterina de’ Ricci"
"http://fr.dbpedia.org/resource/Catherine_de_Ricci","http://www.w3.org/2000/01/rdf-schema#label","Katarzyna del Ricci"
"http://fr.dbpedia.org/resource/Catherine_de_Ricci","http://www.w3.org/2000/01/rdf-schema#label","Katarina av Florens"
"http://fr.dbpedia.org/resource/Catherine_de_Ricci","http://www.w3.org/2000/01/rdf-schema#label","Екатерина де Риччи"
"http://fr.dbpedia.org/resource/Catherine_de_Ricci","http://www.w3.org/2000/01/rdf-schema#comment","Alessandra Lucrezia Romola - en religion Catherine de Ricci - est une religieuse dominicaine, du Tiers Ordre, bien que cloîtrée, née à Florence le 23 avril 1522 et morte le 2 février 1590. Elle est principalement connue dans le monde pour son mysticisme extrême et les événements extraordinaires de sa vie. Elle est commémorée le 2 février selon le Martyrologe romain, et le 4 février par les dominicains."
"http://fr.dbpedia.org/resource/Catherine_de_Ricci","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00551532"
"http://fr.dbpedia.org/resource/Catherine_de_Ricci","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01384932"
"http://fr.dbpedia.org/resource/Catherine_de_Ricci","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Caterina_de'_Ricci"
"http://fr.dbpedia.org/resource/Catherine_de_Ricci","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/171523"
"http://fr.dbpedia.org/resource/Catherine_de_Ricci","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=744728"
"http://fr.dbpedia.org/resource/Catherine_de_Ricci","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://id.sbn.it/af/SBLV242565"
"http://fr.dbpedia.org/resource/Catherine_de_Ricci","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/santa-caterinaricci_(Dizionario_Biografico)"
"http://fr.dbpedia.org/resource/Catherine_de_Ricci","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nominis.cef.fr/contenus/saint/546/Sainte-Catherine-de-Ricci.html"
"http://fr.dbpedia.org/resource/Catherine_de_Ricci","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Saint-Catherine-Dei-Ricci"
