"subject","predicate","object"
"http://fr.dbpedia.org/resource/École_de_Bristol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/École_de_Bristol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/École_de_Bristol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/École_de_Bristol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/École_de_Bristol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/École_de_Bristol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/École_de_Bristol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/École_de_Bristol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/École_de_Bristol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://fr.dbpedia.org/resource/École_de_Bristol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3914"
"http://fr.dbpedia.org/resource/École_de_Bristol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/École_de_Bristol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://fr.dbpedia.org/resource/École_de_Bristol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/School"
"http://fr.dbpedia.org/resource/École_de_Bristol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/École_de_Bristol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://fr.dbpedia.org/resource/École_de_Bristol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://fr.dbpedia.org/resource/École_de_Bristol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://fr.dbpedia.org/resource/École_de_Bristol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/École_de_Bristol","http://www.w3.org/2000/01/rdf-schema#label","Bristol School"
"http://fr.dbpedia.org/resource/École_de_Bristol","http://www.w3.org/2000/01/rdf-schema#label","École de Bristol"
"http://fr.dbpedia.org/resource/École_de_Bristol","http://www.w3.org/2000/01/rdf-schema#comment","L'École de Bristol (ou École d'artistes de Bristol) est un terme appliqué rétrospectivement pour décrire l'association informelle et les œuvres d'un groupe d'artistes travaillant à Bristol, en Angleterre, au début du XIXe siècle . Elle est principalement active dans les années 1820, bien que les origines et les influences de l'école aient été retracées sur la période plus large de 1810-1840 . Au cours de sa participation aux activités de l'école de Bristol, Francis Danby développe le style atmosphérique et poétique de la peinture de paysage. C'est ce qui initie sa période de grand succès à Londres dans les années 1820 ."
"http://fr.dbpedia.org/resource/École_de_Bristol","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bristol_School"
"http://fr.dbpedia.org/resource/École_de_Bristol","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אסכולת_בריסטול"
"http://fr.dbpedia.org/resource/École_de_Bristol","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dgs87k"
"http://fr.dbpedia.org/resource/École_de_Bristol","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4969006"
"http://fr.dbpedia.org/resource/École_de_Bristol","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85016957"
"http://fr.dbpedia.org/resource/École_de_Bristol","http://dbpedia.org/ontology/wikiPageID",14418862
