"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Saison_de_la_LHJMQ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Saison_de_la_LHJMQ","http://www.w3.org/2000/01/rdf-schema#label","Saison de la LHJMQ"
"http://fr.dbpedia.org/resource/Catégorie:Saison_de_la_LHJMQ","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8614668"
"http://fr.dbpedia.org/resource/Catégorie:Saison_de_la_LHJMQ","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:LHJMQ-Saison"
"http://fr.dbpedia.org/resource/Catégorie:Saison_de_la_LHJMQ","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Quebec_Major_Junior_Hockey_League_seasons"
"http://fr.dbpedia.org/resource/Catégorie:Saison_de_la_LHJMQ","http://dbpedia.org/ontology/wikiPageID",7045334
"http://fr.dbpedia.org/resource/Catégorie:Saison_de_la_LHJMQ","http://dbpedia.org/ontology/wikiPageRevisionID",91799927
"http://fr.dbpedia.org/resource/Catégorie:Saison_de_la_LHJMQ","http://www.w3.org/2004/02/skos/core#prefLabel","Saison de la LHJMQ"
"http://fr.dbpedia.org/resource/Catégorie:Saison_de_la_LHJMQ","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Saison_de_la_LHJMQ","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Saison_de_la_LHJMQ?oldid=91799927&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Saison_de_la_LHJMQ","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ligue_de_hockey_junior_majeur_du_Québec"
"http://fr.dbpedia.org/resource/Catégorie:Saison_de_la_LHJMQ","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Saison_de_hockey_sur_glace"
