"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jakes_Ahamendaburu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jakes_Ahamendaburu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jakes_Ahamendaburu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jakes_Ahamendaburu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jakes_Ahamendaburu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jakes_Ahamendaburu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jakes_Ahamendaburu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jakes_Ahamendaburu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jakes_Ahamendaburu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jakes_Ahamendaburu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jakes_Ahamendaburu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jakes_Ahamendaburu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jakes_Ahamendaburu","http://www.w3.org/2000/01/rdf-schema#label","Jakes Ahamendaburu"
"http://fr.dbpedia.org/resource/Jakes_Ahamendaburu","http://www.w3.org/2000/01/rdf-schema#comment","Jakes Ahamendaburu, né le 7 août 1961 à Saint-Michel, est un poète et bertsolari basque français de langue basque."
"http://fr.dbpedia.org/resource/Jakes_Ahamendaburu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aunamendi.eusko-ikaskuntza.eus/artikuluak/artikulua.php?id=en&ar=22805"
"http://fr.dbpedia.org/resource/Jakes_Ahamendaburu","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121j1yf9"
"http://fr.dbpedia.org/resource/Jakes_Ahamendaburu","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Jakes_Ahamendaburu"
"http://fr.dbpedia.org/resource/Jakes_Ahamendaburu","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/9782148947891554950006"
"http://fr.dbpedia.org/resource/Jakes_Ahamendaburu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3160647"
"http://fr.dbpedia.org/resource/Jakes_Ahamendaburu","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Saint-Michel_(Pyrénées-Atlantiques)"
"http://fr.dbpedia.org/resource/Jakes_Ahamendaburu","http://dbpedia.org/ontology/wikiPageID",5862066
"http://fr.dbpedia.org/resource/Jakes_Ahamendaburu","http://dbpedia.org/ontology/wikiPageRevisionID",173434470
"http://fr.dbpedia.org/resource/Jakes_Ahamendaburu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_lié_aux_Pyrénées-Atlantiques"
"http://fr.dbpedia.org/resource/Jakes_Ahamendaburu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auñamendi_Eusko_Entziklopedia"
"http://fr.dbpedia.org/resource/Jakes_Ahamendaburu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_les_Basses-Pyrénées"
"http://fr.dbpedia.org/resource/Jakes_Ahamendaburu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1961"
"http://fr.dbpedia.org/resource/Jakes_Ahamendaburu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bertsolari"
"http://fr.dbpedia.org/resource/Jakes_Ahamendaburu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bertsolarisme"
"http://fr.dbpedia.org/resource/Jakes_Ahamendaburu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basques"
"http://fr.dbpedia.org/resource/Jakes_Ahamendaburu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Poète_basque"
"http://fr.dbpedia.org/resource/Jakes_Ahamendaburu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Michel_(Pyrénées-Atlantiques)"
"http://fr.dbpedia.org/resource/Jakes_Ahamendaburu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_de_langue_basque"
"http://fr.dbpedia.org/resource/Jakes_Ahamendaburu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Jakes_Ahamendaburu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basque"
"http://fr.dbpedia.org/resource/Jakes_Ahamendaburu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.euskomedia.org/aunamendi/22805"
