"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hohenahr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Hohenahr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Hohenahr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Hohenahr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hohenahr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Hohenahr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Hohenahr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Hohenahr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Hohenahr","http://www.w3.org/2000/01/rdf-schema#label","Hohenahr"
"http://fr.dbpedia.org/resource/Hohenahr","http://www.w3.org/2000/01/rdf-schema#label","Hohenahr"
"http://fr.dbpedia.org/resource/Hohenahr","http://www.w3.org/2000/01/rdf-schema#label","Hohenahr"
"http://fr.dbpedia.org/resource/Hohenahr","http://www.w3.org/2000/01/rdf-schema#label","ホーエンアール"
"http://fr.dbpedia.org/resource/Hohenahr","http://www.w3.org/2000/01/rdf-schema#label","Hohenahr"
"http://fr.dbpedia.org/resource/Hohenahr","http://www.w3.org/2000/01/rdf-schema#label","Hohenahr"
"http://fr.dbpedia.org/resource/Hohenahr","http://www.w3.org/2000/01/rdf-schema#label","Hohenahr"
"http://fr.dbpedia.org/resource/Hohenahr","http://www.w3.org/2000/01/rdf-schema#label","Hohenahr"
"http://fr.dbpedia.org/resource/Hohenahr","http://www.w3.org/2000/01/rdf-schema#label","Hohenahr"
"http://fr.dbpedia.org/resource/Hohenahr","http://www.w3.org/2000/01/rdf-schema#comment","Hohenahr est une municipalité allemande située dans l'arrondissement de Lahn-Dill et dans le land de la Hesse. 
* Portail de la Hesse"
"http://fr.dbpedia.org/resource/Hohenahr","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.statistik-portal.de/Statistik-Portal/gemeindeverz.asp?G=06532013"
"http://fr.dbpedia.org/resource/Hohenahr","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gov.genealogy.net/item/show/HOHAHRJO40GQ"
"http://fr.dbpedia.org/resource/Hohenahr","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hohenahr"
"http://fr.dbpedia.org/resource/Hohenahr","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Hohenahr"
"http://fr.dbpedia.org/resource/Hohenahr","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Hohenahr"
"http://fr.dbpedia.org/resource/Hohenahr","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Hohenahr"
"http://fr.dbpedia.org/resource/Hohenahr","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Hohenahr"
"http://fr.dbpedia.org/resource/Hohenahr","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q622164"
"http://fr.dbpedia.org/resource/Hohenahr","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Hohenahr"
"http://fr.dbpedia.org/resource/Hohenahr","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2901989/"
"http://fr.dbpedia.org/resource/Hohenahr","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Hohenahr"
"http://fr.dbpedia.org/resource/Hohenahr","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Хоэнар"
"http://fr.dbpedia.org/resource/Hohenahr","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Hohenahr"
"http://fr.dbpedia.org/resource/Hohenahr","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Hohenahr"
"http://fr.dbpedia.org/resource/Hohenahr","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/215972"
"http://fr.dbpedia.org/resource/Hohenahr","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Hohenahr"
"http://fr.dbpedia.org/resource/Hohenahr","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hohenahr"
"http://fr.dbpedia.org/resource/Hohenahr","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4025543-8"
"http://fr.dbpedia.org/resource/Hohenahr","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Гоенар"
"http://fr.dbpedia.org/resource/Hohenahr","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ホーエンアール"
"http://fr.dbpedia.org/resource/Hohenahr","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/244965854"
"http://fr.dbpedia.org/resource/Hohenahr","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/霍恩阿尔"
"http://fr.dbpedia.org/resource/Hohenahr","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Hohenahr"
"http://fr.dbpedia.org/resource/Hohenahr","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Hohenahr"
"http://fr.dbpedia.org/resource/Hohenahr","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hohenahr"
"http://fr.dbpedia.org/resource/Hohenahr","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Hohenahr"
"http://fr.dbpedia.org/resource/Hohenahr","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Хоэнар"
"http://fr.dbpedia.org/resource/Hohenahr","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Hohenahr"
"http://fr.dbpedia.org/resource/Hohenahr","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hohenahr"
"http://fr.dbpedia.org/resource/Hohenahr","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hohenahr"
"http://fr.dbpedia.org/resource/Hohenahr","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/هوهنار"
"http://fr.dbpedia.org/resource/Hohenahr","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Хоенар"
"http://fr.dbpedia.org/resource/Hohenahr","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hohenahr"
"http://fr.dbpedia.org/resource/Hohenahr","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Hohenahr"
"http://fr.dbpedia.org/resource/Hohenahr","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Хоэнар"
"http://fr.dbpedia.org/resource/Hohenahr","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0f0kfd"
"http://fr.dbpedia.org/resource/Hohenahr","http://dbpedia.org/ontology/wikiPageID",4264012
"http://fr.dbpedia.org/resource/Hohenahr","http://dbpedia.org/ontology/wikiPageRevisionID",181254417
"http://fr.dbpedia.org/resource/Hohenahr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hesse_(Land)"
"http://fr.dbpedia.org/resource/Hohenahr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Gießen"
"http://fr.dbpedia.org/resource/Hohenahr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_en_Hesse"
"http://fr.dbpedia.org/resource/Hohenahr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Lahn-Dill"
"http://fr.dbpedia.org/resource/Hohenahr","http://dbpedia.org/ontology/wikiPageLength",991
"http://fr.dbpedia.org/resource/Hohenahr","http://www.georss.org/georss/point","50.666666666667 8.5166666666667"
"http://fr.dbpedia.org/resource/Hohenahr","http://www.georss.org/georss/point","50.666667 8.516667"
"http://fr.dbpedia.org/resource/Hohenahr","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_en_Hesse"
"http://fr.dbpedia.org/resource/Hohenahr","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Hohenahr","http://xmlns.com/foaf/0.1/name","Hohenahr"
"http://fr.dbpedia.org/resource/Hohenahr","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_d'Allemagne"
"http://fr.dbpedia.org/resource/Hohenahr","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Villes_et_communes_dans_l'arrondissement_de_Lahn-Dill"
"http://fr.dbpedia.org/resource/Hohenahr","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Hohenahr","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Hesse"
"http://fr.dbpedia.org/resource/Hohenahr","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Hohenahr","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Hohenahr?oldid=181254417&ns=0"
"http://fr.dbpedia.org/resource/Hohenahr","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.6667
"http://fr.dbpedia.org/resource/Hohenahr","http://www.w3.org/2003/01/geo/wgs84_pos#long",8.51667
"http://fr.dbpedia.org/resource/Hohenahr","http://www.w3.org/2003/01/geo/wgs84_pos#long",8.51667
"http://fr.dbpedia.org/resource/Hohenahr","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wappen_Hohenahr.png"
"http://fr.dbpedia.org/resource/Hohenahr","http://fr.dbpedia.org/property/blason","Wappen Hohenahr.png"
"http://fr.dbpedia.org/resource/Hohenahr","http://fr.dbpedia.org/property/cp",35644
"http://fr.dbpedia.org/resource/Hohenahr","http://fr.dbpedia.org/property/latitude",50.6667
"http://fr.dbpedia.org/resource/Hohenahr","http://fr.dbpedia.org/property/longitude",8.51667
"http://fr.dbpedia.org/resource/Hohenahr","http://fr.dbpedia.org/property/nom","Hohenahr"
"http://fr.dbpedia.org/resource/Hohenahr","http://fr.dbpedia.org/property/superficie",45.67
"http://fr.dbpedia.org/resource/Hohenahr","http://fr.dbpedia.org/property/altitude",305
"http://fr.dbpedia.org/resource/Hohenahr","http://fr.dbpedia.org/property/maire","Armin Frink"
