"subject","predicate","object"
"http://fr.dbpedia.org/resource/Matsuura_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Matsuura_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Matsuura_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Matsuura_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Matsuura_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Matsuura_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Matsuura_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Matsuura_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Matsuura_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Matsuura_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Matsuura_Railway","http://www.w3.org/2000/01/rdf-schema#label","Matsuura Railway"
"http://fr.dbpedia.org/resource/Matsuura_Railway","http://www.w3.org/2000/01/rdf-schema#label","松浦鐵道"
"http://fr.dbpedia.org/resource/Matsuura_Railway","http://www.w3.org/2000/01/rdf-schema#comment","Matsuura Railway Co., Ltd. (松浦鉄道株式会社, Matsuura Tetsudō Kabushiki-gaisha) est une compagnie de transport de passagers qui exploite une ligne ferroviaire dans les préfectures de Nagasaki et Saga au Japon. Son siège social se trouve dans la ville de Sasebo."
"http://fr.dbpedia.org/resource/Matsuura_Railway","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Matsuura_Railway"
"http://fr.dbpedia.org/resource/Matsuura_Railway","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.tripadvisor.com/10901218"
"http://fr.dbpedia.org/resource/Matsuura_Railway","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://opencorporates.com/companies/jp/5310001006002"
