"subject","predicate","object"
"http://fr.dbpedia.org/resource/2010_FX86","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/2010_FX86","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/2010_FX86","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/2010_FX86","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/2010_FX86","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/2010_FX86","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/2010_FX86","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/2010_FX86","http://www.w3.org/2000/01/rdf-schema#label","2010 FX86"
"http://fr.dbpedia.org/resource/2010_FX86","http://www.w3.org/2000/01/rdf-schema#label","2010 FX86"
"http://fr.dbpedia.org/resource/2010_FX86","http://www.w3.org/2000/01/rdf-schema#comment","2010 FX86 est un cubewano, c'est-à-dire un objet ""classique"" de la ceinture de Kuiper."
"http://fr.dbpedia.org/resource/2010_FX86","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=3515022"
"http://fr.dbpedia.org/resource/2010_FX86","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/2010_FX86"
"http://fr.dbpedia.org/resource/2010_FX86","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2010_FX86"
"http://fr.dbpedia.org/resource/2010_FX86","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1943132"
"http://fr.dbpedia.org/resource/2010_FX86","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0k2k70g"
"http://fr.dbpedia.org/resource/2010_FX86","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/2010_FX86"
"http://fr.dbpedia.org/resource/2010_FX86","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/2010_FX86"
"http://fr.dbpedia.org/resource/2010_FX86","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/2010_FX86"
