"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hermine_Sterler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hermine_Sterler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Hermine_Sterler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Hermine_Sterler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Hermine_Sterler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Hermine_Sterler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Hermine_Sterler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Hermine_Sterler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Hermine_Sterler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Hermine_Sterler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Hermine_Sterler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Hermine_Sterler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Hermine_Sterler","http://www.w3.org/2000/01/rdf-schema#label","Hermine Sterler"
"http://fr.dbpedia.org/resource/Hermine_Sterler","http://www.w3.org/2000/01/rdf-schema#label","Hermine Sterler"
"http://fr.dbpedia.org/resource/Hermine_Sterler","http://www.w3.org/2000/01/rdf-schema#comment","Hermine Sterler (née le 20 mars 1894 à Bad Cannstatt, morte le 25 mai 1982) est une actrice allemande."
"http://fr.dbpedia.org/resource/Hermine_Sterler","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=280443"
"http://fr.dbpedia.org/resource/Hermine_Sterler","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=213109.html?nopub=1"
"http://fr.dbpedia.org/resource/Hermine_Sterler","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0827469"
"http://fr.dbpedia.org/resource/Hermine_Sterler","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p68025"
"http://fr.dbpedia.org/resource/Hermine_Sterler","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2002_5406"
"http://fr.dbpedia.org/resource/Hermine_Sterler","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/286150"
"http://fr.dbpedia.org/resource/Hermine_Sterler","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=577690"
