"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Courmayeur_Noir_in_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Courmayeur_Noir_in_Festival","http://www.w3.org/2000/01/rdf-schema#label","Courmayeur Noir in Festival"
"http://fr.dbpedia.org/resource/Catégorie:Courmayeur_Noir_in_Festival","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Courmayeur_Noir_in_Festival"
"http://fr.dbpedia.org/resource/Catégorie:Courmayeur_Noir_in_Festival","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Courmayeur_Noir_in_Festival"
"http://fr.dbpedia.org/resource/Catégorie:Courmayeur_Noir_in_Festival","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21467874"
"http://fr.dbpedia.org/resource/Catégorie:Courmayeur_Noir_in_Festival","http://dbpedia.org/ontology/wikiPageID",9560277
"http://fr.dbpedia.org/resource/Catégorie:Courmayeur_Noir_in_Festival","http://dbpedia.org/ontology/wikiPageRevisionID",171687038
"http://fr.dbpedia.org/resource/Catégorie:Courmayeur_Noir_in_Festival","http://www.w3.org/2004/02/skos/core#prefLabel","Courmayeur Noir in Festival"
"http://fr.dbpedia.org/resource/Catégorie:Courmayeur_Noir_in_Festival","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Courmayeur_Noir_in_Festival","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Courmayeur_Noir_in_Festival","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Courmayeur_Noir_in_Festival?oldid=171687038&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Courmayeur_Noir_in_Festival","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Culture_dans_la_Vallée_d'Aoste"
"http://fr.dbpedia.org/resource/Catégorie:Courmayeur_Noir_in_Festival","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Courmayeur"
