"subject","predicate","object"
"http://fr.dbpedia.org/resource/Timbé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Timbé","http://www.w3.org/2000/01/rdf-schema#label","Timbé"
"http://fr.dbpedia.org/resource/Timbé","http://www.w3.org/2000/01/rdf-schema#label","Timbé (Costa d'Avorio)"
"http://fr.dbpedia.org/resource/Timbé","http://www.w3.org/2000/01/rdf-schema#label","Timbé, Ivory Coast"
"http://fr.dbpedia.org/resource/Timbé","http://www.w3.org/2000/01/rdf-schema#comment","Timbé est une localité du centre de la Côte d'Ivoire et appartenant au département de Katiola, Région de la Vallée du Bandama. La localité de Timbé est un chef-lieu de commune."
"http://fr.dbpedia.org/resource/Timbé","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Timbé,_Ivory_Coast"
"http://fr.dbpedia.org/resource/Timbé","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05p5rj_"
"http://fr.dbpedia.org/resource/Timbé","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3528906"
"http://fr.dbpedia.org/resource/Timbé","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Tarafa_ya_Timbé"
"http://fr.dbpedia.org/resource/Timbé","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2280618/"
"http://fr.dbpedia.org/resource/Timbé","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Timbé"
"http://fr.dbpedia.org/resource/Timbé","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Timbé_(Costa_d'Avorio)"
"http://fr.dbpedia.org/resource/Timbé","http://dbpedia.org/ontology/wikiPageID",3206495
"http://fr.dbpedia.org/resource/Timbé","http://dbpedia.org/ontology/wikiPageRevisionID",166122494
"http://fr.dbpedia.org/resource/Timbé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_la_Vallée_du_Bandama"
"http://fr.dbpedia.org/resource/Timbé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côte_d'Ivoire"
