"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_Chambre_des_représentants_des_peuples_(Éthiopie)","http://www.w3.org/2000/01/rdf-schema#label","Liste des membres de la Chambre des représentants des peuples (Éthiopie)"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_Chambre_des_représentants_des_peuples_(Éthiopie)","http://www.w3.org/2000/01/rdf-schema#comment","Cet article présente les membres du Chambre des représentants des peuples éthiopien d'après la liste du site de la Chambre des représentants des Peuples. Les membres sont classés selon l'État ou la ville-région, puis selon leur zone."
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_Chambre_des_représentants_des_peuples_(Éthiopie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3251727"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_Chambre_des_représentants_des_peuples_(Éthiopie)","http://dbpedia.org/ontology/wikiPageID",3594239
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_Chambre_des_représentants_des_peuples_(Éthiopie)","http://dbpedia.org/ontology/wikiPageRevisionID",183576334
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_Chambre_des_représentants_des_peuples_(Éthiopie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elsa_Tesfay_Gebre_Ezigi"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_Chambre_des_représentants_des_peuples_(Éthiopie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alem_Feyisa_Abdi"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_Chambre_des_représentants_des_peuples_(Éthiopie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alemayehu_Demisie_Meshesha"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_Chambre_des_représentants_des_peuples_(Éthiopie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tariku_Gerkisho_Shodo"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_Chambre_des_représentants_des_peuples_(Éthiopie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aleligne_Fentaye_Mihretu"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_Chambre_des_représentants_des_peuples_(Éthiopie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archafo_Ardelo_Bebiso"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_Chambre_des_représentants_des_peuples_(Éthiopie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tariku_Bezabih_Gebre"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_Chambre_des_représentants_des_peuples_(Éthiopie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tariku_Demlash_Geleta"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_Chambre_des_représentants_des_peuples_(Éthiopie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mussie_Aber_Ferie"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_Chambre_des_représentants_des_peuples_(Éthiopie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tarekegne_Emagnu_Teshager"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_Chambre_des_représentants_des_peuples_(Éthiopie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tarike_Supa_Bati"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_Chambre_des_représentants_des_peuples_(Éthiopie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ketema_Amdie_Sebsibie"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_Chambre_des_représentants_des_peuples_(Éthiopie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seyoum_Feleke_Mussie"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_Chambre_des_représentants_des_peuples_(Éthiopie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tembel_Desta_Beshinto"
