"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_patinage_artistique_1898","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_patinage_artistique_1898","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_patinage_artistique_1898","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_patinage_artistique_1898","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_patinage_artistique_1898","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_patinage_artistique_1898","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_patinage_artistique_1898","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_patinage_artistique_1898","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_patinage_artistique_1898","http://www.w3.org/2000/01/rdf-schema#label","Чемпионат мира по фигурному катанию 1898"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_patinage_artistique_1898","http://www.w3.org/2000/01/rdf-schema#label","Championnat du monde de patinage artistique 1898"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_patinage_artistique_1898","http://www.w3.org/2000/01/rdf-schema#label","Wereldkampioenschappen kunstschaatsen 1898"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_patinage_artistique_1898","http://www.w3.org/2000/01/rdf-schema#label","Eiskunstlauf-Weltmeisterschaft 1898"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_patinage_artistique_1898","http://www.w3.org/2000/01/rdf-schema#comment","Le Championnat du monde de patinage artistique 1898 a lieu le 15 février 1898 à Londres au Royaume-Uni. Pour la première fois, un patineur britannique participe aux mondiaux."
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_patinage_artistique_1898","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/1898_Dünya_Artistik_Patinaj_Şampiyonası"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_patinage_artistique_1898","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Mistrovství_světa_v_krasobruslení_1898"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_patinage_artistique_1898","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02r0tw_"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_patinage_artistique_1898","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Eiskunstlauf-Weltmeisterschaft_1898"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_patinage_artistique_1898","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Campeonato_Mundial_de_Patinação_Artística_no_Gelo_de_1898"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_patinage_artistique_1898","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Patinaje_Artístico_sobre_Hielo_de_1898"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_patinage_artistique_1898","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Wereldkampioenschappen_kunstschaatsen_1898"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_patinage_artistique_1898","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/VM_i_kunstløp_1898"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_patinage_artistique_1898","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1898_World_Figure_Skating_Championships"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_patinage_artistique_1898","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чемпионат_мира_по_фигурному_катанию_1898"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_patinage_artistique_1898","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1318667"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_patinage_artistique_1898","http://dbpedia.org/ontology/wikiPageID",770722
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_patinage_artistique_1898","http://dbpedia.org/ontology/wikiPageRevisionID",184856001
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_patinage_artistique_1898","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Europe_de_patinage_artistique_1898"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_patinage_artistique_1898","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1898"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_patinage_artistique_1898","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilbert_Fuchs"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_patinage_artistique_1898","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_du_monde_à_Londres"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_patinage_artistique_1898","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Février_1898"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_patinage_artistique_1898","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_patinage_artistique"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_patinage_artistique_1898","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palmarès_des_championnats_du_monde_de_patinage_artistique"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_patinage_artistique_1898","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_patinage_artistique_1937"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_patinage_artistique_1898","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnats_du_monde_de_patinage_artistique"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_patinage_artistique_1898","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_patinage_artistique_1929"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_patinage_artistique_1898","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_patinage_artistique_1928"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_patinage_artistique_1898","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lars_Wiik"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_patinage_artistique_1898","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gustav_Hügel"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_patinage_artistique_1898","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_de_patinage_artistique_1902"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_patinage_artistique_1898","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_patinage_artistique_1950"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_patinage_artistique_1898","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/H._C._Holt"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_patinage_artistique_1898","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_internationale_de_patinage"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_patinage_artistique_1898","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compétition_de_patinage_artistique_à_Londres"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_patinage_artistique_1898","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_patinage_artistique_1898","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_patinage_artistique_1898","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henning_Grenander"
