"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Gymnaste_artistique_masculin_norvégien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Gymnaste_artistique_masculin_norvégien","http://www.w3.org/2000/01/rdf-schema#label","Gymnaste artistique masculin norvégien"
"http://fr.dbpedia.org/resource/Catégorie:Gymnaste_artistique_masculin_norvégien","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:لاعبو_جمباز_فني_نرويجيون"
"http://fr.dbpedia.org/resource/Catégorie:Gymnaste_artistique_masculin_norvégien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23667717"
"http://fr.dbpedia.org/resource/Catégorie:Gymnaste_artistique_masculin_norvégien","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Norwegian_male_artistic_gymnasts"
"http://fr.dbpedia.org/resource/Catégorie:Gymnaste_artistique_masculin_norvégien","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:ژیمناست‌های_هنری_مرد_اهل_نروژ"
"http://fr.dbpedia.org/resource/Catégorie:Gymnaste_artistique_masculin_norvégien","http://dbpedia.org/ontology/wikiPageID",7360941
"http://fr.dbpedia.org/resource/Catégorie:Gymnaste_artistique_masculin_norvégien","http://dbpedia.org/ontology/wikiPageRevisionID",96232755
"http://fr.dbpedia.org/resource/Catégorie:Gymnaste_artistique_masculin_norvégien","http://www.w3.org/2004/02/skos/core#prefLabel","Gymnaste artistique masculin norvégien"
"http://fr.dbpedia.org/resource/Catégorie:Gymnaste_artistique_masculin_norvégien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Féminines"
"http://fr.dbpedia.org/resource/Catégorie:Gymnaste_artistique_masculin_norvégien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Gymnaste_artistique_masculin_norvégien","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Gymnaste_artistique_masculin_norvégien?oldid=96232755&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Gymnaste_artistique_masculin_norvégien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Gymnaste_artistique_masculin_par_nationalité"
"http://fr.dbpedia.org/resource/Catégorie:Gymnaste_artistique_masculin_norvégien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Gymnaste_masculin_norvégien"
