"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dereck_et_Beverly_Joubert","http://www.w3.org/2000/01/rdf-schema#label","Dereck et Beverly Joubert"
"http://fr.dbpedia.org/resource/Dereck_et_Beverly_Joubert","http://www.w3.org/2000/01/rdf-schema#comment","Dereck et Beverly Joubert sont des écrivains, cinéastes et photographes animaliers travaillant pour la National Geographic Society. Ils vivent au Botswana et sont devenus célèbres par leurs films sur les léopards, les lions (Les Derniers Lions) et les éléphants de l'Okavango."
"http://fr.dbpedia.org/resource/Dereck_et_Beverly_Joubert","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ted.com/speakers/856"
"http://fr.dbpedia.org/resource/Dereck_et_Beverly_Joubert","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ted.com/speakers/beverly_dereck_joubert"
"http://fr.dbpedia.org/resource/Dereck_et_Beverly_Joubert","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120ph2x9"
"http://fr.dbpedia.org/resource/Dereck_et_Beverly_Joubert","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3023696"
"http://fr.dbpedia.org/resource/Dereck_et_Beverly_Joubert","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dereck_and_Beverly_Joubert"
"http://fr.dbpedia.org/resource/Dereck_et_Beverly_Joubert","http://dbpedia.org/ontology/wikiPageID",5446204
"http://fr.dbpedia.org/resource/Dereck_et_Beverly_Joubert","http://dbpedia.org/ontology/wikiPageRevisionID",184269523
"http://fr.dbpedia.org/resource/Dereck_et_Beverly_Joubert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cinéaste_animalier"
"http://fr.dbpedia.org/resource/Dereck_et_Beverly_Joubert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Derniers_Lions"
"http://fr.dbpedia.org/resource/Dereck_et_Beverly_Joubert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léopard"
"http://fr.dbpedia.org/resource/Dereck_et_Beverly_Joubert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Geographic_Society"
"http://fr.dbpedia.org/resource/Dereck_et_Beverly_Joubert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lion"
"http://fr.dbpedia.org/resource/Dereck_et_Beverly_Joubert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éléphant"
"http://fr.dbpedia.org/resource/Dereck_et_Beverly_Joubert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Okavango"
"http://fr.dbpedia.org/resource/Dereck_et_Beverly_Joubert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Jules-Verne"
"http://fr.dbpedia.org/resource/Dereck_et_Beverly_Joubert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Botswana"
"http://fr.dbpedia.org/resource/Dereck_et_Beverly_Joubert","http://dbpedia.org/ontology/wikiPageExternalLink","http://wildlifeconservationfilms.com/profile.html"
"http://fr.dbpedia.org/resource/Dereck_et_Beverly_Joubert","http://dbpedia.org/ontology/wikiPageExternalLink","http://wildlifeconservationfilms.com/index.html"
"http://fr.dbpedia.org/resource/Dereck_et_Beverly_Joubert","http://dbpedia.org/ontology/wikiPageExternalLink","http://natgeotv.com.au/tv/big-cat-odyssey/"
"http://fr.dbpedia.org/resource/Dereck_et_Beverly_Joubert","http://dbpedia.org/ontology/wikiPageLength",782
"http://fr.dbpedia.org/resource/Dereck_et_Beverly_Joubert","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cinéaste_animalier"
"http://fr.dbpedia.org/resource/Dereck_et_Beverly_Joubert","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Dereck_et_Beverly_Joubert","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Dereck_et_Beverly_Joubert?oldid=184269523&ns=0"
"http://fr.dbpedia.org/resource/Dereck_et_Beverly_Joubert","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Dereck_et_Beverly_Joubert"
"http://fr.dbpedia.org/resource/Dereck_et_Beverly_Joubert","http://dbpedia.org/ontology/abstract","Dereck et Beverly Joubert sont des écrivains, cinéastes et photographes animaliers travaillant pour la National Geographic Society. Ils vivent au Botswana et sont devenus célèbres par leurs films sur les léopards, les lions (Les Derniers Lions) et les éléphants de l'Okavango."
