"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chasseur_d'images","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://fr.dbpedia.org/resource/Chasseur_d'images","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Chasseur_d'images","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://fr.dbpedia.org/resource/Chasseur_d'images","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://fr.dbpedia.org/resource/Chasseur_d'images","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Chasseur_d'images","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Chasseur_d'images","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Chasseur_d'images","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://fr.dbpedia.org/resource/Chasseur_d'images","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chasseur_d'images","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Chasseur_d'images","http://www.w3.org/2000/01/rdf-schema#label","Chasseur d'images"
"http://fr.dbpedia.org/resource/Chasseur_d'images","http://www.w3.org/2000/01/rdf-schema#comment","Chasseur d'images est un magazine français consacré à la photographie. Créé par Guy-Michel Cogné, il paraît pour la première fois en juin 1976. Durant ses premières années, Chasseur d'images est bimestriel, il devient mensuel au numéro 21. En septembre 1978, soit deux ans après son lancement, Chasseur d'images fait contrôler sa diffusion par l'OJD. Ce premier contrôle le crédite d'une diffusion payée de 72 000 exemplaires et le place en tête de la presse photo française qui, jusqu'alors, était dominée par Photo et Photo-Magazine."
"http://fr.dbpedia.org/resource/Chasseur_d'images","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.worldcat.org/search?fq=x0:jrnl&q=n2:0396-8235"
"http://fr.dbpedia.org/resource/Chasseur_d'images","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chasseur_d'Images"
"http://fr.dbpedia.org/resource/Chasseur_d'images","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121pk25d"
"http://fr.dbpedia.org/resource/Chasseur_d'images","http://www.w3.org/2002/07/owl#sameAs","http://www.worldcat.org/oclc/473863478"
"http://fr.dbpedia.org/resource/Chasseur_d'images","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2961412"
"http://fr.dbpedia.org/resource/Chasseur_d'images","http://dbpedia.org/ontology/wikiPageID",780864
"http://fr.dbpedia.org/resource/Chasseur_d'images","http://dbpedia.org/ontology/wikiPageRevisionID",189716861
"http://fr.dbpedia.org/resource/Chasseur_d'images","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mois"
"http://fr.dbpedia.org/resource/Chasseur_d'images","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alliance_pour_les_chiffres_de_la_presse_et_des_médias"
"http://fr.dbpedia.org/resource/Chasseur_d'images","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_Cogné"
"http://fr.dbpedia.org/resource/Chasseur_d'images","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Modern_Photography"
"http://fr.dbpedia.org/resource/Chasseur_d'images","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Chasseur_d'images","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édition_Jibena"
"http://fr.dbpedia.org/resource/Chasseur_d'images","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Presse_mensuelle_en_France"
"http://fr.dbpedia.org/resource/Chasseur_d'images","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Appareil_photographique_reflex_mono-objectif"
"http://fr.dbpedia.org/resource/Chasseur_d'images","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/Chasseur_d'images","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Presse_mensuelle_en_français"
"http://fr.dbpedia.org/resource/Chasseur_d'images","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_international_de_la_photo_animalière_et_de_nature"
"http://fr.dbpedia.org/resource/Chasseur_d'images","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_de_l'oiseau_et_de_la_nature"
"http://fr.dbpedia.org/resource/Chasseur_d'images","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Photographie_en_France"
"http://fr.dbpedia.org/resource/Chasseur_d'images","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Senillé"
"http://fr.dbpedia.org/resource/Chasseur_d'images","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Presse_consacrée_à_la_photographie"
"http://fr.dbpedia.org/resource/Chasseur_d'images","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Observatoire_de_la_presse"
"http://fr.dbpedia.org/resource/Chasseur_d'images","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_Photo_La_Gacilly"
"http://fr.dbpedia.org/resource/Chasseur_d'images","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Photographie"
"http://fr.dbpedia.org/resource/Chasseur_d'images","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nat'Images"
"http://fr.dbpedia.org/resource/Chasseur_d'images","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Chasseur_d'images","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/European_Imaging_and_Sound_Association"
"http://fr.dbpedia.org/resource/Chasseur_d'images","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_créé_en_1976"
"http://fr.dbpedia.org/resource/Chasseur_d'images","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Technical_Image_Press_Association"
"http://fr.dbpedia.org/resource/Chasseur_d'images","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_35_mm"
"http://fr.dbpedia.org/resource/Chasseur_d'images","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy-Michel_Cogné"
"http://fr.dbpedia.org/resource/Chasseur_d'images","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Photofan"
"http://fr.dbpedia.org/resource/Chasseur_d'images","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juin_1976"
"http://fr.dbpedia.org/resource/Chasseur_d'images","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Photo_(magazine)"
"http://fr.dbpedia.org/resource/Chasseur_d'images","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.chassimages.com"
"http://fr.dbpedia.org/resource/Chasseur_d'images","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chassimages.com/"
