"subject","predicate","object"
"http://fr.dbpedia.org/resource/Villiers-Saint-Georges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Villiers-Saint-Georges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Villiers-Saint-Georges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Villiers-Saint-Georges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Villiers-Saint-Georges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Villiers-Saint-Georges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Villiers-Saint-Georges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Villiers-Saint-Georges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Villiers-Saint-Georges","http://www.w3.org/2000/01/rdf-schema#label","Villiers-Saint-Georges"
"http://fr.dbpedia.org/resource/Villiers-Saint-Georges","http://www.w3.org/2000/01/rdf-schema#label","Villiers-Saint-Georges"
"http://fr.dbpedia.org/resource/Villiers-Saint-Georges","http://www.w3.org/2000/01/rdf-schema#label","Villiers-Saint-Georges"
"http://fr.dbpedia.org/resource/Villiers-Saint-Georges","http://www.w3.org/2000/01/rdf-schema#label","Villiers-Saint-Georges"
"http://fr.dbpedia.org/resource/Villiers-Saint-Georges","http://www.w3.org/2000/01/rdf-schema#label","Villiers-Saint-Georges"
"http://fr.dbpedia.org/resource/Villiers-Saint-Georges","http://www.w3.org/2000/01/rdf-schema#label","Villiers-Saint-Georges"
"http://fr.dbpedia.org/resource/Villiers-Saint-Georges","http://www.w3.org/2000/01/rdf-schema#label","Villiers-Saint-Georges"
"http://fr.dbpedia.org/resource/Villiers-Saint-Georges","http://www.w3.org/2000/01/rdf-schema#comment","Villiers-Saint-Georges est une commune française située dans le département de Seine-et-Marne en région Île-de-France."
"http://fr.dbpedia.org/resource/Villiers-Saint-Georges","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Villiers-Saint-Georges"
"http://fr.dbpedia.org/resource/Villiers-Saint-Georges","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/217705193"
"http://fr.dbpedia.org/resource/Villiers-Saint-Georges","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-77519"
"http://fr.dbpedia.org/resource/Villiers-Saint-Georges","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Вільє-Сен-Жорж"
"http://fr.dbpedia.org/resource/Villiers-Saint-Georges","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Villiers-Saint-Georges"
"http://fr.dbpedia.org/resource/Villiers-Saint-Georges","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Villiers-Saint-Georges"
"http://fr.dbpedia.org/resource/Villiers-Saint-Georges","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Вилье-Сен-ЖогӀж"
"http://fr.dbpedia.org/resource/Villiers-Saint-Georges","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Villiers-Saint-Georges"
"http://fr.dbpedia.org/resource/Villiers-Saint-Georges","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Villiers-Saint-Georges"
"http://fr.dbpedia.org/resource/Villiers-Saint-Georges","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Villiers-Saint-Georges"
"http://fr.dbpedia.org/resource/Villiers-Saint-Georges","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02rsxtm"
"http://fr.dbpedia.org/resource/Villiers-Saint-Georges","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Villiers-Saint-Georges"
"http://fr.dbpedia.org/resource/Villiers-Saint-Georges","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1458830"
"http://fr.dbpedia.org/resource/Villiers-Saint-Georges","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Villiers-Saint-Georges"
"http://fr.dbpedia.org/resource/Villiers-Saint-Georges","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Villiers-Saint-Georges"
"http://fr.dbpedia.org/resource/Villiers-Saint-Georges","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Villiers-Saint-Georges"
"http://fr.dbpedia.org/resource/Villiers-Saint-Georges","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Вилье-Сен-Жорж"
"http://fr.dbpedia.org/resource/Villiers-Saint-Georges","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Villiers-Saint-Georges"
"http://fr.dbpedia.org/resource/Villiers-Saint-Georges","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Villiers-Saint-Georges"
"http://fr.dbpedia.org/resource/Villiers-Saint-Georges","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Villiers-Saint-Georges"
"http://fr.dbpedia.org/resource/Villiers-Saint-Georges","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Βιλιέ-Σαιν-Ζωρζ"
"http://fr.dbpedia.org/resource/Villiers-Saint-Georges","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Villiers-Saint-Georges"
"http://fr.dbpedia.org/resource/Villiers-Saint-Georges","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Villiers-Saint-Georges"
"http://fr.dbpedia.org/resource/Villiers-Saint-Georges","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Villiers-Saint-Georges"
"http://fr.dbpedia.org/resource/Villiers-Saint-Georges","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Villiers-Saint-Georges"
"http://fr.dbpedia.org/resource/Villiers-Saint-Georges","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Вилье-Сен-Жорж"
