"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vases_funéraires_apuliens_peints_de_l'Antikensammlung_Berlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Vases_funéraires_apuliens_peints_de_l'Antikensammlung_Berlin","http://www.w3.org/2000/01/rdf-schema#label","Apulische Bildervasen für eine Totenfeier (Antikensammlung Berlin)"
"http://fr.dbpedia.org/resource/Vases_funéraires_apuliens_peints_de_l'Antikensammlung_Berlin","http://www.w3.org/2000/01/rdf-schema#label","Vases funéraires apuliens peints de l'Antikensammlung Berlin"
"http://fr.dbpedia.org/resource/Vases_funéraires_apuliens_peints_de_l'Antikensammlung_Berlin","http://www.w3.org/2000/01/rdf-schema#comment","Le groupe des vases funéraires apuliens peints est un complexe cohérent de 29 vases, plat, assiettes, fragments de vases et groupes de fragments. Ces pièces font partie de la collection d'antiquités de l'Altes Museum (Ancien musée) de Berlin. L'ensemble consiste en vases en partie surdimensionnés et précieux, richement ornés avec des figures du « style riche » de la céramique à figures rouges d'Apulie. Des pièces de qualité moyenne ou inférieure les accompagnent. Ces pièces proviennent vraisemblablement de la fouille sauvage d'une tombe pendant la deuxième moitié du XXe siècle."
"http://fr.dbpedia.org/resource/Vases_funéraires_apuliens_peints_de_l'Antikensammlung_Berlin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122vkw1c"
"http://fr.dbpedia.org/resource/Vases_funéraires_apuliens_peints_de_l'Antikensammlung_Berlin","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Apulische_Bildervasen_für_eine_Totenfeier_(Antikensammlung_Berlin)"
"http://fr.dbpedia.org/resource/Vases_funéraires_apuliens_peints_de_l'Antikensammlung_Berlin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q622335"
"http://fr.dbpedia.org/resource/Vases_funéraires_apuliens_peints_de_l'Antikensammlung_Berlin","http://dbpedia.org/ontology/wikiPageID",7056608
"http://fr.dbpedia.org/resource/Vases_funéraires_apuliens_peints_de_l'Antikensammlung_Berlin","http://dbpedia.org/ontology/wikiPageRevisionID",189546683
"http://fr.dbpedia.org/resource/Vases_funéraires_apuliens_peints_de_l'Antikensammlung_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thétis"
"http://fr.dbpedia.org/resource/Vases_funéraires_apuliens_peints_de_l'Antikensammlung_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géant_(mythologie_grecque)"
"http://fr.dbpedia.org/resource/Vases_funéraires_apuliens_peints_de_l'Antikensammlung_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diplodus_vulgaris"
"http://fr.dbpedia.org/resource/Vases_funéraires_apuliens_peints_de_l'Antikensammlung_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cratère_(vase)"
"http://fr.dbpedia.org/resource/Vases_funéraires_apuliens_peints_de_l'Antikensammlung_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Krater_naiskos_Antikensammlung_Berlin_1984.45.jpg"
"http://fr.dbpedia.org/resource/Vases_funéraires_apuliens_peints_de_l'Antikensammlung_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andromaque"
"http://fr.dbpedia.org/resource/Vases_funéraires_apuliens_peints_de_l'Antikensammlung_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont_Olympe"
"http://fr.dbpedia.org/resource/Vases_funéraires_apuliens_peints_de_l'Antikensammlung_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhésos_(Thrace)"
"http://fr.dbpedia.org/resource/Vases_funéraires_apuliens_peints_de_l'Antikensammlung_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Troie"
"http://fr.dbpedia.org/resource/Vases_funéraires_apuliens_peints_de_l'Antikensammlung_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhésus"
"http://fr.dbpedia.org/resource/Vases_funéraires_apuliens_peints_de_l'Antikensammlung_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peintre_des_Enfers"
"http://fr.dbpedia.org/resource/Vases_funéraires_apuliens_peints_de_l'Antikensammlung_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pélée"
"http://fr.dbpedia.org/resource/Vases_funéraires_apuliens_peints_de_l'Antikensammlung_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hadès"
"http://fr.dbpedia.org/resource/Vases_funéraires_apuliens_peints_de_l'Antikensammlung_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néphélé_(épouse_d'Athamas)"
"http://fr.dbpedia.org/resource/Vases_funéraires_apuliens_peints_de_l'Antikensammlung_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peintre_de_Darius"
"http://fr.dbpedia.org/resource/Vases_funéraires_apuliens_peints_de_l'Antikensammlung_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Céléos"
"http://fr.dbpedia.org/resource/Vases_funéraires_apuliens_peints_de_l'Antikensammlung_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hector"
"http://fr.dbpedia.org/resource/Vases_funéraires_apuliens_peints_de_l'Antikensammlung_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mort_dans_la_peinture"
"http://fr.dbpedia.org/resource/Vases_funéraires_apuliens_peints_de_l'Antikensammlung_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quadrige"
"http://fr.dbpedia.org/resource/Vases_funéraires_apuliens_peints_de_l'Antikensammlung_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Altes_Museum"
"http://fr.dbpedia.org/resource/Vases_funéraires_apuliens_peints_de_l'Antikensammlung_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hécube"
"http://fr.dbpedia.org/resource/Vases_funéraires_apuliens_peints_de_l'Antikensammlung_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aryballe"
"http://fr.dbpedia.org/resource/Vases_funéraires_apuliens_peints_de_l'Antikensammlung_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bonnet_phrygien"
"http://fr.dbpedia.org/resource/Vases_funéraires_apuliens_peints_de_l'Antikensammlung_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athamas"
